tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03bba9260af845aa55a58d68c263b1715f941790aafb1a661782033f93d7316e,-1,1,1,106.80324374,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
03bba9260af845aa55a58d68c263b1715f941790aafb1a661782033f93d7316e,-1,0,1,0.12188869,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
15116fbe7720613f861e2d2c1b0fa411ef425a3a2e09a4632b937a47f793672f,-1,0,1,0.12188869,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
15116fbe7720613f861e2d2c1b0fa411ef425a3a2e09a4632b937a47f793672f,-1,1,1,106.80324374,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
180c1562d493a09a4b483699aa806d6029bf3e201b726588d6258686cf0057bc,-1,0,1,0.12188869,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
180c1562d493a09a4b483699aa806d6029bf3e201b726588d6258686cf0057bc,-1,1,1,106.80324374,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
1ec6a5d7de26a5224520976d3c119a65023d6663f78daba07524613460855d21,-1,0,1,0.12188869,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
1ec6a5d7de26a5224520976d3c119a65023d6663f78daba07524613460855d21,-1,1,1,106.80324374,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
27281688687b9496271a0750ea505b659872bde22ee824180304492efd0a7ded,-1,1,1,106.80324374,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
27281688687b9496271a0750ea505b659872bde22ee824180304492efd0a7ded,-1,0,1,0.12188869,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
3ea0343ae7ec8e768ee0dcb5fc0a4796756a2ca6473ed77089a6eaf01150bfbf,-1,0,1,0.12188869,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
3ea0343ae7ec8e768ee0dcb5fc0a4796756a2ca6473ed77089a6eaf01150bfbf,-1,1,1,106.80324374,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
623e18cf952962ca3b97dd02c878e3adf682ff0f6d0b94490ea4b932c623c3e2,-1,1,1,106.80324374,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
623e18cf952962ca3b97dd02c878e3adf682ff0f6d0b94490ea4b932c623c3e2,-1,0,1,0.12188869,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
78c02a949eb30dd36c65e83b21f98194a91037bbce914eb23ac5d0247b2083cb,-1,0,1,0.12188869,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
78c02a949eb30dd36c65e83b21f98194a91037bbce914eb23ac5d0247b2083cb,-1,1,1,106.80324374,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
7b13f766da2465042b3a95da8c9872243dc952f93d83c582f788cbc065b7e2bd,-1,0,1,0.12188869,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
7b13f766da2465042b3a95da8c9872243dc952f93d83c582f788cbc065b7e2bd,-1,1,1,106.80324374,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
7ffa4ce822dbdb065ff185ec1226637864d94d960ee874363ee934354bda2c5e,-1,0,1,0.12188869,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
7ffa4ce822dbdb065ff185ec1226637864d94d960ee874363ee934354bda2c5e,-1,1,1,106.80324374,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
807f239c520e5cd2f2442de1b47e60135c8547dc7b1dadb4099004caea84a832,-1,0,1,0.12188869,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
807f239c520e5cd2f2442de1b47e60135c8547dc7b1dadb4099004caea84a832,-1,1,1,106.80324374,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
a44abfe783306fde74751b9760eec4680021e8b35daf39c3fba0d8d56e5ed9e6,-1,0,1,0.12188869,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
a44abfe783306fde74751b9760eec4680021e8b35daf39c3fba0d8d56e5ed9e6,-1,1,1,106.80324374,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
aa5628d099f0d31f52b2411bb9a75a5316e9472a0f5419fd2bdb36c159e2d135,-1,0,1,0.12188869,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
aa5628d099f0d31f52b2411bb9a75a5316e9472a0f5419fd2bdb36c159e2d135,-1,1,1,106.80324374,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
c229258a3c1ecbb1ed64e81f08a77f664f08ae49110f3e3bcde9cc272427ea72,-1,1,1,106.80324374,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
c229258a3c1ecbb1ed64e81f08a77f664f08ae49110f3e3bcde9cc272427ea72,-1,0,1,0.12188869,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
c2d036d3a477e817b0617407dad713ed9e2cc5a2607a495404e5b3e1e00ade00,-1,1,1,106.80324374,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
c2d036d3a477e817b0617407dad713ed9e2cc5a2607a495404e5b3e1e00ade00,-1,0,1,0.12188869,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
d6127464877c0c64a608f200a5076a1badf2b9076ef18fd0b686cc57aff9a85d,-1,0,1,0.12188869,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
d6127464877c0c64a608f200a5076a1badf2b9076ef18fd0b686cc57aff9a85d,-1,1,1,106.80324374,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
d9f30633674ef612094d427883b005b220cd18aa132265a11ecf7c9df4ec8b5b,-1,1,1,106.80324374,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
d9f30633674ef612094d427883b005b220cd18aa132265a11ecf7c9df4ec8b5b,-1,0,1,0.12188869,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
da0dc83997f21f35b97bffc2883e83e9f2741aae47b3387da8b7462c6a48d421,-1,1,1,106.80324374,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
da0dc83997f21f35b97bffc2883e83e9f2741aae47b3387da8b7462c6a48d421,-1,0,1,0.12188869,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
def4f79c36cac9227d16399bfda9026a14d656df0431a25365364f0b2b199783,-1,1,1,106.80324374,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
def4f79c36cac9227d16399bfda9026a14d656df0431a25365364f0b2b199783,-1,0,1,0.12188869,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
e6e50ba55b19f5376bc4a2b5e0c3244e863f43619d79514cf60f6edc9118d987,-1,0,1,0.12188869,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
e6e50ba55b19f5376bc4a2b5e0c3244e863f43619d79514cf60f6edc9118d987,-1,1,1,106.80324374,1557691629,Ticket,d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,33,1,106.80324374,1557691450,Regular,a44abfe783306fde74751b9760eec4680021e8b35daf39c3fba0d8d56e5ed9e6
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,10,1,0.12188869,1557691450,Regular,e6e50ba55b19f5376bc4a2b5e0c3244e863f43619d79514cf60f6edc9118d987
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,11,1,106.80324374,1557691450,Regular,e6e50ba55b19f5376bc4a2b5e0c3244e863f43619d79514cf60f6edc9118d987
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,6,1,0.12188869,1557691450,Regular,3ea0343ae7ec8e768ee0dcb5fc0a4796756a2ca6473ed77089a6eaf01150bfbf
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,7,1,106.80324374,1557691450,Regular,3ea0343ae7ec8e768ee0dcb5fc0a4796756a2ca6473ed77089a6eaf01150bfbf
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,30,1,0.12188869,1557691450,Regular,7ffa4ce822dbdb065ff185ec1226637864d94d960ee874363ee934354bda2c5e
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,31,1,106.80324374,1557691450,Regular,7ffa4ce822dbdb065ff185ec1226637864d94d960ee874363ee934354bda2c5e
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,26,1,0.12188869,1557691450,Regular,d9f30633674ef612094d427883b005b220cd18aa132265a11ecf7c9df4ec8b5b
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,27,1,106.80324374,1557691450,Regular,d9f30633674ef612094d427883b005b220cd18aa132265a11ecf7c9df4ec8b5b
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,12,1,0.12188869,1557691450,Regular,15116fbe7720613f861e2d2c1b0fa411ef425a3a2e09a4632b937a47f793672f
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,13,1,106.80324374,1557691450,Regular,15116fbe7720613f861e2d2c1b0fa411ef425a3a2e09a4632b937a47f793672f
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,34,1,0.12188869,1557691450,Regular,c2d036d3a477e817b0617407dad713ed9e2cc5a2607a495404e5b3e1e00ade00
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,35,1,106.80324374,1557691450,Regular,c2d036d3a477e817b0617407dad713ed9e2cc5a2607a495404e5b3e1e00ade00
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,2,1,0.12188869,1557691450,Regular,da0dc83997f21f35b97bffc2883e83e9f2741aae47b3387da8b7462c6a48d421
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,3,1,106.80324374,1557691450,Regular,da0dc83997f21f35b97bffc2883e83e9f2741aae47b3387da8b7462c6a48d421
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,24,1,0.12188869,1557691450,Regular,78c02a949eb30dd36c65e83b21f98194a91037bbce914eb23ac5d0247b2083cb
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,25,1,106.80324374,1557691450,Regular,78c02a949eb30dd36c65e83b21f98194a91037bbce914eb23ac5d0247b2083cb
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,8,1,0.12188869,1557691450,Regular,aa5628d099f0d31f52b2411bb9a75a5316e9472a0f5419fd2bdb36c159e2d135
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,9,1,106.80324374,1557691450,Regular,aa5628d099f0d31f52b2411bb9a75a5316e9472a0f5419fd2bdb36c159e2d135
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,38,1,0.12188869,1557691450,Regular,807f239c520e5cd2f2442de1b47e60135c8547dc7b1dadb4099004caea84a832
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,39,1,106.80324374,1557691450,Regular,807f239c520e5cd2f2442de1b47e60135c8547dc7b1dadb4099004caea84a832
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,18,1,0.12188869,1557691450,Regular,7b13f766da2465042b3a95da8c9872243dc952f93d83c582f788cbc065b7e2bd
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,19,1,106.80324374,1557691450,Regular,7b13f766da2465042b3a95da8c9872243dc952f93d83c582f788cbc065b7e2bd
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,16,1,0.12188869,1557691450,Regular,03bba9260af845aa55a58d68c263b1715f941790aafb1a661782033f93d7316e
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,17,1,106.80324374,1557691450,Regular,03bba9260af845aa55a58d68c263b1715f941790aafb1a661782033f93d7316e
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,28,1,0.12188869,1557691450,Regular,623e18cf952962ca3b97dd02c878e3adf682ff0f6d0b94490ea4b932c623c3e2
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,29,1,106.80324374,1557691450,Regular,623e18cf952962ca3b97dd02c878e3adf682ff0f6d0b94490ea4b932c623c3e2
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,0,1,0.12188869,1557691450,Regular,d6127464877c0c64a608f200a5076a1badf2b9076ef18fd0b686cc57aff9a85d
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,1,1,106.80324374,1557691450,Regular,d6127464877c0c64a608f200a5076a1badf2b9076ef18fd0b686cc57aff9a85d
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,14,1,0.12188869,1557691450,Regular,def4f79c36cac9227d16399bfda9026a14d656df0431a25365364f0b2b199783
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,15,1,106.80324374,1557691450,Regular,def4f79c36cac9227d16399bfda9026a14d656df0431a25365364f0b2b199783
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,36,1,0.12188869,1557691450,Regular,27281688687b9496271a0750ea505b659872bde22ee824180304492efd0a7ded
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,37,1,106.80324374,1557691450,Regular,27281688687b9496271a0750ea505b659872bde22ee824180304492efd0a7ded
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,20,1,0.12188869,1557691450,Regular,180c1562d493a09a4b483699aa806d6029bf3e201b726588d6258686cf0057bc
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,21,1,106.80324374,1557691450,Regular,180c1562d493a09a4b483699aa806d6029bf3e201b726588d6258686cf0057bc
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,4,1,0.12188869,1557691450,Regular,1ec6a5d7de26a5224520976d3c119a65023d6663f78daba07524613460855d21
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,5,1,106.80324374,1557691450,Regular,1ec6a5d7de26a5224520976d3c119a65023d6663f78daba07524613460855d21
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,22,1,0.12188869,1557691450,Regular,c229258a3c1ecbb1ed64e81f08a77f664f08ae49110f3e3bcde9cc272427ea72
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,23,1,106.80324374,1557691450,Regular,c229258a3c1ecbb1ed64e81f08a77f664f08ae49110f3e3bcde9cc272427ea72
d9b812f6f7d7cca9ec49f5befe652c84cab6c1dda0ce758e9b0b048f194d0aa8,1,32,1,0.12188869,1557691450,Regular,a44abfe783306fde74751b9760eec4680021e8b35daf39c3fba0d8d56e5ed9e6
