tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,232,1,68.30318932,1635853049,Regular,e22bf2c3bedcaa8816d096a25bac9aae3fe1fab8fbe58f9427521db0bebb0ccb
e22bf2c3bedcaa8816d096a25bac9aae3fe1fab8fbe58f9427521db0bebb0ccb,1,3,1,68.30318932,1592080345,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
a46818f1191756e065ddd94ac284af5c210127c83e30eef9ab9cd0757960a194,-1,12,1,68.30318932,1591102786,Regular,78689625f4a601e3f353f60e465bebe498906da888c189ad219a29b9cb9db484
78689625f4a601e3f353f60e465bebe498906da888c189ad219a29b9cb9db484,1,3,1,68.30318932,1590566266,Vote,a46818f1191756e065ddd94ac284af5c210127c83e30eef9ab9cd0757960a194
dae77756fb160fb387e30c617f155b214b8eae6a3e2d632395a63f779ce0994d,-1,5,1,68.33735865,1589705225,Regular,2e8277bbd31031c305a69bea0b2d4f7064b2e3efca8e367d0abe529c34aa4d38
2e8277bbd31031c305a69bea0b2d4f7064b2e3efca8e367d0abe529c34aa4d38,1,3,1,68.33735865,1589559866,Vote,dae77756fb160fb387e30c617f155b214b8eae6a3e2d632395a63f779ce0994d
edddcdc8e98e0a981ae3c045e0de6f1e5ee2498e8646097bb569bc6255e81d49,-1,8,1,68.33735865,1588483226,Regular,cf1d07ecf0948de43c6dd32f4ac3902ddb3506459a0fb4f4fb2c8a6db7a9acbe
cf1d07ecf0948de43c6dd32f4ac3902ddb3506459a0fb4f4fb2c8a6db7a9acbe,1,3,1,68.33735865,1588440767,Vote,edddcdc8e98e0a981ae3c045e0de6f1e5ee2498e8646097bb569bc6255e81d49
45a8d448c1ffad10d14d0517bc63498880d9b6ab955861b23e907159b0e56aef,-1,11,1,68.37261559,1587007858,Regular,5f254e9c125c7785ffb77c9e4264e53a71416168c730c7109f6557b1fb4829fd
b95a73108cbe82c01a925b32f5a2aabb32939bf787f4fe6f3a0726f208f0c796,-1,18,1,68.37261558,1587006275,Regular,2fcb202090052c18b01d8388b90700711f3cde17a2de1f1223db8f0d6b58acf5
2fcb202090052c18b01d8388b90700711f3cde17a2de1f1223db8f0d6b58acf5,1,3,1,68.37261558,1586614784,Vote,b95a73108cbe82c01a925b32f5a2aabb32939bf787f4fe6f3a0726f208f0c796
5f254e9c125c7785ffb77c9e4264e53a71416168c730c7109f6557b1fb4829fd,1,3,1,68.37261559,1586575571,Vote,45a8d448c1ffad10d14d0517bc63498880d9b6ab955861b23e907159b0e56aef
199e93f55c0c486a0b0c4a63b89f558550bbc8260810cbb05705efb1b28a21f3,-1,6,1,68.37261559,1586510278,Regular,3af73cd02c24d1249ab67beffde6b14c434c8082c910ad96a50810a3fcb4cff2
f87097b6cccb37363d2c99cc726904ff86c5279f92788fcecaa882a48f983d24,-1,0,1,68.37261558,1586459451,Regular,f75fc6f16da6980e3e350614ead39068a83df749bdba14838928164b2123577e
3f819c6166cb6eaad3635c2dc21af78bb6df5c2b3a8e36be7670cd029ea3d316,-1,6,1,68.37261559,1586458141,Regular,ce5e0b5808e11b36c72fb935239ee68be7a109c9d457c8aaadc1b2e36187f6d5
f75fc6f16da6980e3e350614ead39068a83df749bdba14838928164b2123577e,1,3,1,68.37261558,1586422429,Vote,f87097b6cccb37363d2c99cc726904ff86c5279f92788fcecaa882a48f983d24
5ac66a0fcb35fabfcfe0d5be90916c463e27de40ef5ca31ed00e742a4ef58932,-1,1,1,68.37261558,1586418869,Regular,c67722fecc77982578fc32314d6f69b2944f7a5f8fbd522548c9c951e9e1222e
ce5e0b5808e11b36c72fb935239ee68be7a109c9d457c8aaadc1b2e36187f6d5,1,3,1,68.37261559,1586340237,Vote,3f819c6166cb6eaad3635c2dc21af78bb6df5c2b3a8e36be7670cd029ea3d316
c67722fecc77982578fc32314d6f69b2944f7a5f8fbd522548c9c951e9e1222e,1,3,1,68.37261558,1586304399,Vote,5ac66a0fcb35fabfcfe0d5be90916c463e27de40ef5ca31ed00e742a4ef58932
3af73cd02c24d1249ab67beffde6b14c434c8082c910ad96a50810a3fcb4cff2,1,3,1,68.37261559,1586245270,Vote,199e93f55c0c486a0b0c4a63b89f558550bbc8260810cbb05705efb1b28a21f3
03e61efb8e21c6fd9497c75c67c416c247259950939bea322f720656ccc708bc,-1,0,1,0.08357333,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
03e61efb8e21c6fd9497c75c67c416c247259950939bea322f720656ccc708bc,-1,1,1,67.23301832,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
07e9ad42d4de227b0651497ba82c897e18ad5a3c51d925f497aa3e2fcec31837,-1,1,1,67.23301832,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
07e9ad42d4de227b0651497ba82c897e18ad5a3c51d925f497aa3e2fcec31837,-1,0,1,0.08357333,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
08e5410412a1580a57a336ffbb6d44d535306e14f5c706deb6abf978da50a342,-1,1,1,67.23301832,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
08e5410412a1580a57a336ffbb6d44d535306e14f5c706deb6abf978da50a342,-1,0,1,0.08357333,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
1b16b3e3ca411944d0d96dc2d0598eaec804978e46873ce4b061d9ea5ffa0c69,-1,1,1,67.23301832,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
1b16b3e3ca411944d0d96dc2d0598eaec804978e46873ce4b061d9ea5ffa0c69,-1,0,1,0.08357333,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
2c4c181d990b35d9b7f1f549d6deab5b679ca25f417614d41ac7e6341aaf354c,-1,1,1,67.23301832,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
2c4c181d990b35d9b7f1f549d6deab5b679ca25f417614d41ac7e6341aaf354c,-1,0,1,0.08357333,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
45a4edab736a04e6c9bfe091db7ef509eaec019e3ba800cf9d17cf826f608ef6,-1,0,1,0.08357333,1586049842,Ticket,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
