tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35,-1,79,1,30.38131555,1579100570,Regular,804b560bb201480b315dfe31d71b385c20be76d153c9142f067eea56314eca6a
804b560bb201480b315dfe31d71b385c20be76d153c9142f067eea56314eca6a,1,3,1,30.38131555,1578986604,Vote,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
7cde54be111723e5a27180ec8cc80b376151eadb7c1ea4d6cb25f6ae85ebaa97,-1,111,1,30.42119979,1578664479,Regular,cc35a07f1907ac206f4fe934692b3efbfc48abefc4c7634ab8e54aed86afdef3
737fe17f57d102945b6615c0cf2e85b3bdff12df5620d766c5d1dc91c6fad3c4,-1,106,1,30.38131555,1578660515,Regular,662261d03ae738b17b3d34e4f1136233bdbca5e0eda74a0eb67f936eb62e5ade
737fe17f57d102945b6615c0cf2e85b3bdff12df5620d766c5d1dc91c6fad3c4,-1,94,1,30.42119979,1578660515,Regular,48a48eaccb84bda6ea301d1796196a9da0e10d7243f23e2be0a2e1010475aadc
d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e,-1,78,1,30.42119979,1578650883,Regular,0a21e514f8fcb656c6d15058f902013bbcb0385ad3c2c93150141fd605af01a2
ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a,-1,146,1,30.42119979,1578641022,Regular,4e323805b05b3ecac482a43caae53ad2f4a8dccd75a7ff540721f6bd4721a85b
662261d03ae738b17b3d34e4f1136233bdbca5e0eda74a0eb67f936eb62e5ade,1,3,1,30.38131555,1578556719,Vote,737fe17f57d102945b6615c0cf2e85b3bdff12df5620d766c5d1dc91c6fad3c4
48a48eaccb84bda6ea301d1796196a9da0e10d7243f23e2be0a2e1010475aadc,1,3,1,30.42119979,1577994459,Vote,737fe17f57d102945b6615c0cf2e85b3bdff12df5620d766c5d1dc91c6fad3c4
0a21e514f8fcb656c6d15058f902013bbcb0385ad3c2c93150141fd605af01a2,1,3,1,30.42119979,1577778639,Vote,d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e
cc35a07f1907ac206f4fe934692b3efbfc48abefc4c7634ab8e54aed86afdef3,1,3,1,30.42119979,1577751953,Vote,7cde54be111723e5a27180ec8cc80b376151eadb7c1ea4d6cb25f6ae85ebaa97
4e323805b05b3ecac482a43caae53ad2f4a8dccd75a7ff540721f6bd4721a85b,1,3,1,30.42119979,1577699643,Vote,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
5b00b2ad7c0b2a1af703760da2cf9e41335921490f2d91fdffa8d259f9d88fee,-1,6,1,30.42119979,1577641459,Regular,f2ebcd8b1123d938f8d8f0ff8fd07b849b67efe5928a325dbc4c500b3aab7d5c
346002562d7de2ae3bb9d3f8383a0209528e3916b8b154cf81dd95e6c547228c,-1,0,1,30.42119979,1577638066,Regular,5a82e899bc1366e918572495a405aeb86574270df5ce76e111d44f4284baa41e
5a82e899bc1366e918572495a405aeb86574270df5ce76e111d44f4284baa41e,1,3,1,30.42119979,1577555791,Vote,346002562d7de2ae3bb9d3f8383a0209528e3916b8b154cf81dd95e6c547228c
f2ebcd8b1123d938f8d8f0ff8fd07b849b67efe5928a325dbc4c500b3aab7d5c,1,3,1,30.42119979,1577400543,Vote,5b00b2ad7c0b2a1af703760da2cf9e41335921490f2d91fdffa8d259f9d88fee
a48193d4d8eaef01ffe150d73b6690b590596200c299ee7a6ba639345888991a,-1,20,1,30.42119979,1577055573,Regular,baadaf3eac31730f2f3a07f72b9c7e0cf6ae82e295755fa141133c378f1653bc
80c5d452f2719a8726d4243bd2ec5bdcfa5f712bb47ae6333132f7633ef9bcb9,-1,12,1,30.46235355,1577017396,Regular,2b0c1f7f4085635a9352a741ea1122d318ca16d7592e10b4d9789956c7ccdcb9
1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97,-1,161,1,30.42119979,1577016554,Regular,41a6a423afef93a1b83094ffbf7de05b03fcd33744ab48666426d14b8667ceb6
baadaf3eac31730f2f3a07f72b9c7e0cf6ae82e295755fa141133c378f1653bc,1,3,1,30.42119979,1577002603,Vote,a48193d4d8eaef01ffe150d73b6690b590596200c299ee7a6ba639345888991a
51cbc60c1d7f32aa3880eab4be16934f50b6f8908ca21a21fbad580b5cfa801a,-1,114,1,30.42119979,1576961366,Regular,bc0e7b803a0dc0500cb9460cdb22203f23c5211c34b5f72c2fa3ad7b2a55a2a5
573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436,-1,227,1,30.42119979,1576935019,Regular,8b1ba2935ea91553caf8fd3994b8093373baaf6fa25fabdf940d781be23a178b
573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436,-1,283,1,30.42119979,1576935019,Regular,ff29b7f0c9e4053991ea6f3ffe0964b829d09cdba5a3bff4305238efaf7f0892
