tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4746c7a7e6738b34f9f50e1cf44fc2f6fa9efb5d6b2e807f53816f371001554,-1,0,1,195.22374534,1558395721,Revocation,480f0a30476a0ceab531425d7ab65d2bc235cd688accce5c2cc40ebfe054c043
791edeb7acbf48fd2ab709a0d4228261a4176254c6f82daf50ae373fcb587e69,-1,1,1,195.22374534,1558056516,Vote,5f3fd33e9c7fe75e54e3432f288fa115f03bac75935ee4a284924779270413ab
f1c8c2a171b5b4adac394d54cbbe7212f4e994542913be4379f7685d4056a752,-1,1,1,195.22374534,1556117837,Vote,906b287f1a2a9e8782f6c0297c07e22fdb2834502bb0f1f5aee821c5675b09ab
d77309cb4121d88e73a98b7529eca57dd0c4a4b17e3427f544cc119112b8552d,-1,1,1,195.22374534,1556075979,Vote,273e2a3efafc013ea975dc34351931bd3baae268aec04ca33b1f6a47fcdcee7d
b07605f2507cd7e358b6c65b9d8495b20c4a41d1fbe929f6c3a8f2ff3bd1c940,-1,18,1,196.94348018,1555912120,Regular,e484cba6cbd12994e7dcd9d5360b6f26492a295d5fff5fa0538a8e6c1944a773
fef9cf286ba7533010e2d575862a0b994dc80d4345cfb32f5ea3f9f50161ab2b,-1,9,1,196.94348018,1555908074,Regular,63a3fae41a3fe60311b5135bf074dccf7ae947b34044d7bc02eed8095f3b5254
63a3fae41a3fe60311b5135bf074dccf7ae947b34044d7bc02eed8095f3b5254,1,2,1,196.94348018,1555726686,Vote,fef9cf286ba7533010e2d575862a0b994dc80d4345cfb32f5ea3f9f50161ab2b
039d481009e388467aee0296a25d7c578b6d4660d8ce15b6896b76825ac6c905,-1,1,1,195.22374534,1555700558,Vote,7dca3896fb9a955d112caec3860c93214695a48840b97cda0c6b8fe52dd5af1f
e484cba6cbd12994e7dcd9d5360b6f26492a295d5fff5fa0538a8e6c1944a773,1,2,1,196.94348018,1555505237,Vote,b07605f2507cd7e358b6c65b9d8495b20c4a41d1fbe929f6c3a8f2ff3bd1c940
b68e8ba8a23afb1a3214eb2871c101279104fc0ef8c7d14ca5ef66ddea95aa73,-1,1,1,195.22374534,1555103456,Vote,2bb0b2fdb78e13b3862d668a2c18921ec2badf00cd4682d8513e51dd873e83bd
2d3f5c5e0d76eb86d88ac989bb989d95e459a20712a2071724f457e27ba36649,-1,1,1,195.22374534,1554838127,Vote,13acc401560230e1efca73a770e6151cbbd19b1db5f4c7dee91cd9d54ef1ba01
f985f06617f2de9996bfa1e696c9066a969811bcadfcd7ea50323a2d3b08122c,-1,1,1,195.22374534,1554815002,Vote,3c3a6a7db02eddd1b9a355a4f41a4a20f7e1e96bd557a9cf9c39dc009a4dabd8
ac590ac273c07413acb2ac9cee2448fcf4b727ca80c362582c79b2aed1269c1f,-1,0,1,196.94348018,1554797910,Regular,4ac62e7ca44b98576be078981bd8b74d474bb8d7f927975a5bf2ef759cffd854
4ac62e7ca44b98576be078981bd8b74d474bb8d7f927975a5bf2ef759cffd854,1,2,1,196.94348018,1554757256,Vote,ac590ac273c07413acb2ac9cee2448fcf4b727ca80c362582c79b2aed1269c1f
9b1d89070edda21ed8d7b9dc202b98175405117b117dcdf0eeb43cfbaec58c15,-1,3,1,196.94348018,1554676685,Regular,1a1a646146a3bff5e25234d27687ac58625eaabf30ef813ffd7c4fa71b9f38ee
1a1a646146a3bff5e25234d27687ac58625eaabf30ef813ffd7c4fa71b9f38ee,1,2,1,196.94348018,1554635241,Vote,9b1d89070edda21ed8d7b9dc202b98175405117b117dcdf0eeb43cfbaec58c15
a0d032dc7947ff58e77bc9b4f04faeff999719b16c63329e22beaa3bd5f536f3,-1,1,1,195.22374534,1553874293,Vote,cbb3222e47dc6543d8c1e0936cbf84cdb2d8dfbb345988a9117832e6ddb6d03d
92504f300ba3e336539f0f5f9558d59f8f63c1dc09dfbb3bd83df33a20335e0b,-1,1,1,196.99821934,1553722328,Regular,07237c2ebfed353ec63e8065c62874e0402cabbbc5e67ac4473b686462a772cf
07237c2ebfed353ec63e8065c62874e0402cabbbc5e67ac4473b686462a772cf,1,2,1,196.99821934,1553673183,Vote,92504f300ba3e336539f0f5f9558d59f8f63c1dc09dfbb3bd83df33a20335e0b
a660dce2019035159db181e2bab29e758ef912245a02fd7eb9eefcf5782a794c,-1,1,1,195.22374534,1553538014,Vote,96439f5b8eb9c58a1486aca8945e47a8a8afcc0a32a3fc52d9c45fa667b1fafa
03f2d3ea23bb87532e420026256b6a699d7f0826758f213737fe83c24ce346da,-1,1,1,195.22374534,1553345519,Vote,ed9c0a8906455253b5a705478ae2d2231dcc87de05ca4168326d4c71daef68ea
c59690536c07fb861a703610ae77a7164d35fae5baad6b146484e9ee591b9582,-1,1,1,195.22374534,1553219989,Vote,d54a47ddfef6e37ee611abb19e1eba08cc26feba75d62fd3ac82991ac7f33824
757dbaa2265389f6b3130066cf28895567fe03a8a8f3111fd8e78b3ab9f980a6,-1,1,1,195.22374534,1552830646,Vote,92b6965642ee9255f4fa2d0042a50551ae6fe1970b8661e147918710e86b8286
fc57dd2253a7d3a7f1f2332a6b2dc87221f8faf5ed915a30db462b06c4fb6b60,-1,2,1,196.99821934,1552770381,Regular,117c96518eb6c6dffc3855aa19f2561c1f275e364a7ef6458b80ad60b158c8d8
bf408e895c2d111fac13bbe100f59924e38dd427948e325e882cc35a40da9d26,-1,1,1,196.99821934,1552765621,Regular,287066fc719d8209191b1c8108ae59ba0395b162bb1c96758c235397cb70dfe9
b501610c46e2354bbfb23a25b2ffc80fe69696d85dfe1c5d5dba913adf1ecf01,-1,1,1,195.22374534,1552741336,Vote,6c0b76acf2ecdc74bcef4ccd6ddb4fd165e7cebb7c0ce0177c1165cf7db7989b
61db609360584df37f8d4d6358ef13bb97910b3c51642151f0e8a34bf6c8174e,-1,1,1,195.22374534,1552612868,Vote,e50d84186337f520ad8c419d6df513ffe2c39580b9b5eaf7a996521e062cccd4
517ea171169d472b3415ba80f252721e6b87b4dcec79857e617cb8396aeb7d7e,-1,1,1,195.22374534,1552569528,Vote,9c1a9b68b3ebcbce9147f2d25edf5599231a19e2d446d8eabf95b8f5d03f86e7
117c96518eb6c6dffc3855aa19f2561c1f275e364a7ef6458b80ad60b158c8d8,1,2,1,196.99821934,1552511727,Vote,fc57dd2253a7d3a7f1f2332a6b2dc87221f8faf5ed915a30db462b06c4fb6b60
287066fc719d8209191b1c8108ae59ba0395b162bb1c96758c235397cb70dfe9,1,2,1,196.99821934,1552443098,Vote,bf408e895c2d111fac13bbe100f59924e38dd427948e325e882cc35a40da9d26
1bf5b0f95a08b34aefdd2daa5984b43685a200fc63a4d98424f70a63bc7db967,-1,1,1,195.22374534,1552392434,Vote,e4f73bf426258046b61c181cc9f899db9732964269ffdfb0d56f4f55019d02d5
6d6b0bcc57e25fe0f0ec6f900b46e332394b22fab297f70579e7283e8c54e54f,-1,1,1,195.22374534,1552368044,Vote,87d7428cc6f745b4df097ebe532c674fc4396069a98cd78ff0423c7e1cb46d05
0615fc8a537c931f64911412f8895d029a8e5f092a63d749e3c4096353342aac,-1,1,1,195.22374534,1552310154,Vote,568ffdb75592bebc1d5774f14f713b57fa2897f3c0c9d2cdfa8262603a69a879
ef3263f229200f45e2172c4daf55d134f4dc0d12cf6d7a9610219d1748251c78,-1,1,1,195.22374534,1552223849,Vote,f033689ed85c372d7c587d6290b49f14fcdd4a6fff72a87cff43ffa5d791054c
2bb0b2fdb78e13b3862d668a2c18921ec2badf00cd4682d8513e51dd873e83bd,1,0,1,195.22374534,1552161252,Ticket,b68e8ba8a23afb1a3214eb2871c101279104fc0ef8c7d14ca5ef66ddea95aa73
13acc401560230e1efca73a770e6151cbbd19b1db5f4c7dee91cd9d54ef1ba01,1,0,1,195.22374534,1552161033,Ticket,2d3f5c5e0d76eb86d88ac989bb989d95e459a20712a2071724f457e27ba36649
273e2a3efafc013ea975dc34351931bd3baae268aec04ca33b1f6a47fcdcee7d,1,0,1,195.22374534,1552161033,Ticket,d77309cb4121d88e73a98b7529eca57dd0c4a4b17e3427f544cc119112b8552d
3c3a6a7db02eddd1b9a355a4f41a4a20f7e1e96bd557a9cf9c39dc009a4dabd8,1,0,1,195.22374534,1552161033,Ticket,f985f06617f2de9996bfa1e696c9066a969811bcadfcd7ea50323a2d3b08122c
480f0a30476a0ceab531425d7ab65d2bc235cd688accce5c2cc40ebfe054c043,1,0,1,195.22374534,1552161033,Ticket,b4746c7a7e6738b34f9f50e1cf44fc2f6fa9efb5d6b2e807f53816f371001554
568ffdb75592bebc1d5774f14f713b57fa2897f3c0c9d2cdfa8262603a69a879,1,0,1,195.22374534,1552161033,Ticket,0615fc8a537c931f64911412f8895d029a8e5f092a63d749e3c4096353342aac
5f3fd33e9c7fe75e54e3432f288fa115f03bac75935ee4a284924779270413ab,1,0,1,195.22374534,1552161033,Ticket,791edeb7acbf48fd2ab709a0d4228261a4176254c6f82daf50ae373fcb587e69
