tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88e2fcb8d1cb28b761b793f89e02f5919a8a1c07194c4798befbe3bd983d4bcc,-1,2,1,249.76631616,1564971466,Regular,3c618b7b2348fe3b9ec36102a7ee2f5d9a2e1b79c37be634841ddd27fdc1902b
3c618b7b2348fe3b9ec36102a7ee2f5d9a2e1b79c37be634841ddd27fdc1902b,1,2,1,249.76631616,1564857800,Vote,88e2fcb8d1cb28b761b793f89e02f5919a8a1c07194c4798befbe3bd983d4bcc
02f004de59eeb9fd280dafd5c7dd41078da11676bbff6f755d46eaf3416c4686,-1,2,1,249.81460709,1562140663,Regular,01b34fde5c547db0a1b78807940271f02e50723505c87d7d8f6cf319b85eca3c
01b34fde5c547db0a1b78807940271f02e50723505c87d7d8f6cf319b85eca3c,1,2,1,249.81460709,1562096823,Vote,02f004de59eeb9fd280dafd5c7dd41078da11676bbff6f755d46eaf3416c4686
58e7a338370a0ca4b93a71617c3b9a2c79a9edd34efb7205ea8a712bf1d467b0,-1,14,1,249.86443512,1560384520,Regular,4e8ec509354f7e2e97beeec6a9be95831859310b719194b3a6a51dca3869a587
4e8ec509354f7e2e97beeec6a9be95831859310b719194b3a6a51dca3869a587,1,2,1,249.86443512,1560206804,Vote,58e7a338370a0ca4b93a71617c3b9a2c79a9edd34efb7205ea8a712bf1d467b0
382e522ca5b928a43bc174d0385bf39edac7acfb7a3d390f3686271fea397e5d,-1,0,1,248.24955844,1559908529,Ticket,1bbe00a23f93157518f7e5a835d23b48d48d6f20bb610dbf222b839fc7cd2959
62e95f37e470793cee7fda7658185f86ec93024aeb33f271d9aad40db7b927dc,-1,0,1,248.24955844,1559908529,Ticket,1bbe00a23f93157518f7e5a835d23b48d48d6f20bb610dbf222b839fc7cd2959
66929d498f52a441b982806f49f39619ccc072276955be416ada5da87b9267f5,-1,0,1,248.24955844,1559908529,Ticket,1bbe00a23f93157518f7e5a835d23b48d48d6f20bb610dbf222b839fc7cd2959
af2caab57ef4bbc1d6ff66e7aa6b1e8384eb3897fe0d0e54313e708d3277fc9e,-1,0,1,248.24955844,1559908529,Ticket,1bbe00a23f93157518f7e5a835d23b48d48d6f20bb610dbf222b839fc7cd2959
b0eecd6164d9a0ef6c7892a37dccd16e61511e2c3da0f3d9d8dfc11facfa220f,-1,0,1,248.24955844,1559908529,Ticket,1bbe00a23f93157518f7e5a835d23b48d48d6f20bb610dbf222b839fc7cd2959
bc48a68b73995d949675d602dbc631129e0ae15869e4c340eae05b99728d83a6,-1,0,1,248.24955844,1559908529,Ticket,1bbe00a23f93157518f7e5a835d23b48d48d6f20bb610dbf222b839fc7cd2959
d0fad7b2bec37e584788a1a97df21e57ea45f8695afc4002f85aaf1095fc0e9c,-1,0,1,248.24955844,1559908529,Ticket,1bbe00a23f93157518f7e5a835d23b48d48d6f20bb610dbf222b839fc7cd2959
de40e98e670cfe9d8cdfca6fb9d4988a4d9f52db28aa7beb9227274434624419,-1,0,1,248.24955844,1559908529,Ticket,1bbe00a23f93157518f7e5a835d23b48d48d6f20bb610dbf222b839fc7cd2959
f35da19a049abf2bc968bda518a789fc620364e99ccd1d1d5a4d21c92c53927d,-1,0,1,248.24955844,1559908529,Ticket,1bbe00a23f93157518f7e5a835d23b48d48d6f20bb610dbf222b839fc7cd2959
