tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611,-1,5,1,56.06480496,1578636345,Regular,de3abc9b232fcdc246570691ef840fa360651744bc91b8543b115bbc52ee541a
de3abc9b232fcdc246570691ef840fa360651744bc91b8543b115bbc52ee541a,1,1,1,56.06480496,1577851606,Revocation,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
3c70d7698c3a2dad0c445d442a77e515d3b73d20a16af3e2eabbec1d4d63bade,-1,12,1,56.06480496,1577158818,Regular,c1757962bbcb79629f914ac00224d6045ecac983bd398a015eccf4c984e98ea2
8b3530ded65c220129a6f87ad2bfc02ae1afcefcabf444edb93293c07469b400,-1,2,1,56.06480496,1577155123,Regular,19dfb1c1210be14f052f57e5de2ece5e3ac0697e73e02431752c4e6f700bb56d
c1757962bbcb79629f914ac00224d6045ecac983bd398a015eccf4c984e98ea2,1,1,1,56.06480496,1577111195,Revocation,3c70d7698c3a2dad0c445d442a77e515d3b73d20a16af3e2eabbec1d4d63bade
19dfb1c1210be14f052f57e5de2ece5e3ac0697e73e02431752c4e6f700bb56d,1,1,1,56.06480496,1577109796,Revocation,8b3530ded65c220129a6f87ad2bfc02ae1afcefcabf444edb93293c07469b400
f755255c2430b193398948ad22c3ede43d3abf1365a4ba16b540bc9df64987c3,-1,5,1,57.40169334,1575669688,Regular,688b376752c483b9d0671c7cc6c5a2dab29489d6b862158289631ebd81cd5afd
688b376752c483b9d0671c7cc6c5a2dab29489d6b862158289631ebd81cd5afd,1,3,1,57.40169334,1574593357,Vote,f755255c2430b193398948ad22c3ede43d3abf1365a4ba16b540bc9df64987c3
72f173263498104ce328bd05f16a61da06ec7febd0902a717eaf9a6db141b4fe,-1,25,1,57.40169334,1574464512,Regular,612ddab1c2346b012d3eaaab075f8d10254364b7440b657b5eb0a515e78852ed
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,95,1,57.40169334,1574356694,Regular,8e24343e294733f8bc746a63c16c6a930b7d96c388a356744db8a8442dc17b93
612ddab1c2346b012d3eaaab075f8d10254364b7440b657b5eb0a515e78852ed,1,3,1,57.40169334,1574012871,Vote,72f173263498104ce328bd05f16a61da06ec7febd0902a717eaf9a6db141b4fe
8e24343e294733f8bc746a63c16c6a930b7d96c388a356744db8a8442dc17b93,1,3,1,57.40169334,1573882536,Vote,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
