tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bff7df242ac31fd9e8cfbbff11f5fc6816a7cfc67cc873e9fdd4327ef1efe68,-1,0,1,149.03674791,1557575775,Ticket,299d15ab631856e4c9ebbd9120d5d16ebbb4e23c0b854085016766c34bc83b0a
4e3b843aeb348de589ce4a03ddd7ad066bd65f6fcefd1edb3ccef2558826597b,-1,0,1,149.03674791,1557575775,Ticket,299d15ab631856e4c9ebbd9120d5d16ebbb4e23c0b854085016766c34bc83b0a
7b1aea8f2b4283203dba2c6faf04fdef5da9f869df18b4283e7c6d34ad7b43b5,-1,0,1,149.03674791,1557575775,Ticket,299d15ab631856e4c9ebbd9120d5d16ebbb4e23c0b854085016766c34bc83b0a
87b7507a7a0f406adfa38e314fee80ad4ca78ed68ab98b1b9dec829ce7df76e7,-1,0,1,149.03674791,1557575775,Ticket,299d15ab631856e4c9ebbd9120d5d16ebbb4e23c0b854085016766c34bc83b0a
d428e1e473853ae6bc0ae4db0e5d7515964c24461025a926d7e63e6f05353336,-1,0,1,149.03674791,1557575775,Ticket,299d15ab631856e4c9ebbd9120d5d16ebbb4e23c0b854085016766c34bc83b0a
299d15ab631856e4c9ebbd9120d5d16ebbb4e23c0b854085016766c34bc83b0a,1,3,1,149.03674791,1557575601,Regular,4bff7df242ac31fd9e8cfbbff11f5fc6816a7cfc67cc873e9fdd4327ef1efe68
299d15ab631856e4c9ebbd9120d5d16ebbb4e23c0b854085016766c34bc83b0a,1,2,1,149.03674791,1557575601,Regular,4e3b843aeb348de589ce4a03ddd7ad066bd65f6fcefd1edb3ccef2558826597b
299d15ab631856e4c9ebbd9120d5d16ebbb4e23c0b854085016766c34bc83b0a,1,0,1,149.03674791,1557575601,Regular,87b7507a7a0f406adfa38e314fee80ad4ca78ed68ab98b1b9dec829ce7df76e7
299d15ab631856e4c9ebbd9120d5d16ebbb4e23c0b854085016766c34bc83b0a,1,1,1,149.03674791,1557575601,Regular,d428e1e473853ae6bc0ae4db0e5d7515964c24461025a926d7e63e6f05353336
299d15ab631856e4c9ebbd9120d5d16ebbb4e23c0b854085016766c34bc83b0a,1,4,1,149.03674791,1557575601,Regular,7b1aea8f2b4283203dba2c6faf04fdef5da9f869df18b4283e7c6d34ad7b43b5
