tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28e83a8d442e96331b070802b2fc741b325089fdd35300dc20885ab5da9b4166,-1,1,1,11.19122096,1640866610,Ticket,502c80bb44bb400282f76ebbf18081b11b1590abf0abc478a854d976105c90f7
28e83a8d442e96331b070802b2fc741b325089fdd35300dc20885ab5da9b4166,-1,0,1,0.04060584,1640866610,Ticket,502c80bb44bb400282f76ebbf18081b11b1590abf0abc478a854d976105c90f7
03117cb967baf8f70a29cc6df5eb6447f722b9c0a47061a6a5d6a27c570e4653,-1,0,1,0.04060584,1640866003,Ticket,502c80bb44bb400282f76ebbf18081b11b1590abf0abc478a854d976105c90f7
03117cb967baf8f70a29cc6df5eb6447f722b9c0a47061a6a5d6a27c570e4653,-1,1,1,11.19122096,1640866003,Ticket,502c80bb44bb400282f76ebbf18081b11b1590abf0abc478a854d976105c90f7
195252e233002249e989a93d82c7cd99d6bf399b32c2ca33fba7d296bf350f40,-1,1,1,11.19122096,1640866003,Ticket,502c80bb44bb400282f76ebbf18081b11b1590abf0abc478a854d976105c90f7
195252e233002249e989a93d82c7cd99d6bf399b32c2ca33fba7d296bf350f40,-1,0,1,0.04060584,1640866003,Ticket,502c80bb44bb400282f76ebbf18081b11b1590abf0abc478a854d976105c90f7
4699c9d0ec87cba4c3e157e8b542a605f615d3169821885aaf10d7148d3cbb07,-1,0,1,0.04060584,1640866003,Ticket,502c80bb44bb400282f76ebbf18081b11b1590abf0abc478a854d976105c90f7
4699c9d0ec87cba4c3e157e8b542a605f615d3169821885aaf10d7148d3cbb07,-1,1,1,11.19122096,1640866003,Ticket,502c80bb44bb400282f76ebbf18081b11b1590abf0abc478a854d976105c90f7
4dd42724c1fda660040cf9a3301fd0643a0c51804b3f067447bd62f4d230566a,-1,0,1,0.04060584,1640866003,Ticket,502c80bb44bb400282f76ebbf18081b11b1590abf0abc478a854d976105c90f7
4dd42724c1fda660040cf9a3301fd0643a0c51804b3f067447bd62f4d230566a,-1,1,1,11.19122096,1640866003,Ticket,502c80bb44bb400282f76ebbf18081b11b1590abf0abc478a854d976105c90f7
65e4273433764e80c43adaefb77b01b5e9d0accc6d7d71d16dfee2fb4e9e8cda,-1,0,1,0.04060584,1640866003,Ticket,502c80bb44bb400282f76ebbf18081b11b1590abf0abc478a854d976105c90f7
65e4273433764e80c43adaefb77b01b5e9d0accc6d7d71d16dfee2fb4e9e8cda,-1,1,1,11.19122096,1640866003,Ticket,502c80bb44bb400282f76ebbf18081b11b1590abf0abc478a854d976105c90f7
af786d1d9ad4ff6b592efdd821d715693e1425ef11fffd6b77a0dca4776a7e8f,-1,0,1,0.04060584,1640866003,Ticket,502c80bb44bb400282f76ebbf18081b11b1590abf0abc478a854d976105c90f7
af786d1d9ad4ff6b592efdd821d715693e1425ef11fffd6b77a0dca4776a7e8f,-1,1,1,11.19122096,1640866003,Ticket,502c80bb44bb400282f76ebbf18081b11b1590abf0abc478a854d976105c90f7
502c80bb44bb400282f76ebbf18081b11b1590abf0abc478a854d976105c90f7,1,8,1,0.04060584,1640865923,Regular,4699c9d0ec87cba4c3e157e8b542a605f615d3169821885aaf10d7148d3cbb07
502c80bb44bb400282f76ebbf18081b11b1590abf0abc478a854d976105c90f7,1,9,1,11.19122096,1640865923,Regular,4699c9d0ec87cba4c3e157e8b542a605f615d3169821885aaf10d7148d3cbb07
502c80bb44bb400282f76ebbf18081b11b1590abf0abc478a854d976105c90f7,1,2,1,0.04060584,1640865923,Regular,af786d1d9ad4ff6b592efdd821d715693e1425ef11fffd6b77a0dca4776a7e8f
502c80bb44bb400282f76ebbf18081b11b1590abf0abc478a854d976105c90f7,1,1,1,11.19122096,1640865923,Regular,4dd42724c1fda660040cf9a3301fd0643a0c51804b3f067447bd62f4d230566a
502c80bb44bb400282f76ebbf18081b11b1590abf0abc478a854d976105c90f7,1,0,1,0.04060584,1640865923,Regular,4dd42724c1fda660040cf9a3301fd0643a0c51804b3f067447bd62f4d230566a
502c80bb44bb400282f76ebbf18081b11b1590abf0abc478a854d976105c90f7,1,7,1,11.19122096,1640865923,Regular,03117cb967baf8f70a29cc6df5eb6447f722b9c0a47061a6a5d6a27c570e4653
502c80bb44bb400282f76ebbf18081b11b1590abf0abc478a854d976105c90f7,1,6,1,0.04060584,1640865923,Regular,03117cb967baf8f70a29cc6df5eb6447f722b9c0a47061a6a5d6a27c570e4653
502c80bb44bb400282f76ebbf18081b11b1590abf0abc478a854d976105c90f7,1,4,1,0.04060584,1640865923,Regular,65e4273433764e80c43adaefb77b01b5e9d0accc6d7d71d16dfee2fb4e9e8cda
502c80bb44bb400282f76ebbf18081b11b1590abf0abc478a854d976105c90f7,1,3,1,11.19122096,1640865923,Regular,af786d1d9ad4ff6b592efdd821d715693e1425ef11fffd6b77a0dca4776a7e8f
502c80bb44bb400282f76ebbf18081b11b1590abf0abc478a854d976105c90f7,1,5,1,11.19122096,1640865923,Regular,65e4273433764e80c43adaefb77b01b5e9d0accc6d7d71d16dfee2fb4e9e8cda
502c80bb44bb400282f76ebbf18081b11b1590abf0abc478a854d976105c90f7,1,10,1,0.04060584,1640865923,Regular,195252e233002249e989a93d82c7cd99d6bf399b32c2ca33fba7d296bf350f40
502c80bb44bb400282f76ebbf18081b11b1590abf0abc478a854d976105c90f7,1,11,1,11.19122096,1640865923,Regular,195252e233002249e989a93d82c7cd99d6bf399b32c2ca33fba7d296bf350f40
502c80bb44bb400282f76ebbf18081b11b1590abf0abc478a854d976105c90f7,1,12,1,0.04060584,1640865923,Regular,28e83a8d442e96331b070802b2fc741b325089fdd35300dc20885ab5da9b4166
502c80bb44bb400282f76ebbf18081b11b1590abf0abc478a854d976105c90f7,1,13,1,11.19122096,1640865923,Regular,28e83a8d442e96331b070802b2fc741b325089fdd35300dc20885ab5da9b4166
