tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18d250d4473a26094a468aae6a4788b3031a2c1773a83bec99ceb683ee655585,-1,2,1,195.62877157,1561818548,Regular,2db3cdfee26849899769f94b8e9467d31ab11d73ee29577ec506a43373853b80
2db3cdfee26849899769f94b8e9467d31ab11d73ee29577ec506a43373853b80,1,2,1,195.62877157,1561767268,Vote,18d250d4473a26094a468aae6a4788b3031a2c1773a83bec99ceb683ee655585
420e40328999a3e7790b86040d6ea5658e6f24c5ae9506afb1225d2ebdd70b0d,-1,3,1,195.62877157,1561758094,Regular,300b6f89daefbee0347bf10370ea866fed75a098acc3284193b05a7dd1b87fc3
300b6f89daefbee0347bf10370ea866fed75a098acc3284193b05a7dd1b87fc3,1,2,1,195.62877157,1561723100,Vote,420e40328999a3e7790b86040d6ea5658e6f24c5ae9506afb1225d2ebdd70b0d
55f9567362f1eefdbc0133b18c51c3c9fbd35b8c4c00c008bcea8edac8a6364a,-1,2,1,195.62877157,1561509667,Regular,489fe33e63936d137db86a2b7c008734ee422a816b75fe7968c9c27dd9e704a3
489fe33e63936d137db86a2b7c008734ee422a816b75fe7968c9c27dd9e704a3,1,2,1,195.62877157,1561469410,Vote,55f9567362f1eefdbc0133b18c51c3c9fbd35b8c4c00c008bcea8edac8a6364a
4180f4785b5d854928ea805cd4ae1b72e828c8b4f458448a4701dd46a2dd95d6,-1,2,1,195.6785996,1560558294,Regular,7fcb3c23f5eaf5a7c1718e8e2f9ff794885f6b443d1c27f4a377e4d168b45d4b
7fcb3c23f5eaf5a7c1718e8e2f9ff794885f6b443d1c27f4a377e4d168b45d4b,1,2,1,195.6785996,1560525463,Vote,4180f4785b5d854928ea805cd4ae1b72e828c8b4f458448a4701dd46a2dd95d6
2e027a5aabb620befe06ecf28ee04b02dadc22313f708daf0c528ae442719894,-1,5,1,195.6785996,1560398745,Regular,3fb5cfd938310b5eacf8ff43b32321a1033eb22fff80c4c7a011c56f8fedede6
d5c2195ffd3635b681850fbebcc2a177628956aed91089a0dfb8e66168760bb6,-1,18,1,195.6785996,1560383703,Regular,61a84e678b8497d80493a1ed6d39eabcf43aba8111da52086ccf4ef6cb5a297a
61a84e678b8497d80493a1ed6d39eabcf43aba8111da52086ccf4ef6cb5a297a,1,2,1,195.6785996,1560303145,Vote,d5c2195ffd3635b681850fbebcc2a177628956aed91089a0dfb8e66168760bb6
3fb5cfd938310b5eacf8ff43b32321a1033eb22fff80c4c7a011c56f8fedede6,1,2,1,195.6785996,1560277980,Vote,2e027a5aabb620befe06ecf28ee04b02dadc22313f708daf0c528ae442719894
715668e0c07570a4cec1a44f363b7ce2e389bb71f6734d6f774295c70607fa41,-1,12,1,22.02424617,1560003237,Regular,1de125ad911651bf74bdf70fad222ff0306e84582d3eeefe665b26f6b320dee7
1de125ad911651bf74bdf70fad222ff0306e84582d3eeefe665b26f6b320dee7,1,20,1,22.02424617,1559983093,Regular,715668e0c07570a4cec1a44f363b7ce2e389bb71f6734d6f774295c70607fa41
