tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd8a6a78d4f15867aebf1a334e7a7143fc0c3e9b9a55374892ee42d9e472aa11,-1,0,1,14.24757348,1667928804,Ticket,0c44305c4427f529b045c2f61dba40f852527ff3cd7ffed2d35f31777e0137a7
02a13a50506386d781c2e00ed4d20a500837c03d52868d7a462f0513aecc28ae,-1,0,1,14.24757348,1667928687,Ticket,0c44305c4427f529b045c2f61dba40f852527ff3cd7ffed2d35f31777e0137a7
23647ef31b452c459d291c5b35c1fb41d7e55c4bed9d550128db9811b0dea2fe,-1,0,1,14.24757348,1667928687,Ticket,0c44305c4427f529b045c2f61dba40f852527ff3cd7ffed2d35f31777e0137a7
8b3580b41f6684cbfa2f719a9241cf55a0e6024c2dfb51720ccbcbb2e00b6b73,-1,0,1,14.24757348,1667928687,Ticket,0c44305c4427f529b045c2f61dba40f852527ff3cd7ffed2d35f31777e0137a7
a3761c8b75c430283de2ec8352f0b11e8819459e8650170019420ffd908ab385,-1,0,1,14.24757348,1667928687,Ticket,0c44305c4427f529b045c2f61dba40f852527ff3cd7ffed2d35f31777e0137a7
0c44305c4427f529b045c2f61dba40f852527ff3cd7ffed2d35f31777e0137a7,1,3,1,14.24757348,1667928621,Regular,fd8a6a78d4f15867aebf1a334e7a7143fc0c3e9b9a55374892ee42d9e472aa11
0c44305c4427f529b045c2f61dba40f852527ff3cd7ffed2d35f31777e0137a7,1,0,1,14.24757348,1667928621,Regular,02a13a50506386d781c2e00ed4d20a500837c03d52868d7a462f0513aecc28ae
0c44305c4427f529b045c2f61dba40f852527ff3cd7ffed2d35f31777e0137a7,1,2,1,14.24757348,1667928621,Regular,8b3580b41f6684cbfa2f719a9241cf55a0e6024c2dfb51720ccbcbb2e00b6b73
0c44305c4427f529b045c2f61dba40f852527ff3cd7ffed2d35f31777e0137a7,1,1,1,14.24757348,1667928621,Regular,23647ef31b452c459d291c5b35c1fb41d7e55c4bed9d550128db9811b0dea2fe
0c44305c4427f529b045c2f61dba40f852527ff3cd7ffed2d35f31777e0137a7,1,4,1,14.24757348,1667928621,Regular,a3761c8b75c430283de2ec8352f0b11e8819459e8650170019420ffd908ab385
