tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8acd8aa9a8477f53573dcfb212a4507c9fc282b547cf2ae2f0142743c74991c4,-1,2,1,272.19487505,1564839867,Regular,549b36bbfdff2eeb47cc89e44a34fd95162658de76741ad3e44c6c2572333979
8acd8aa9a8477f53573dcfb212a4507c9fc282b547cf2ae2f0142743c74991c4,-1,3,1,272.19487505,1564839867,Regular,549b36bbfdff2eeb47cc89e44a34fd95162658de76741ad3e44c6c2572333979
8acd8aa9a8477f53573dcfb212a4507c9fc282b547cf2ae2f0142743c74991c4,-1,4,1,272.19487505,1564839867,Regular,549b36bbfdff2eeb47cc89e44a34fd95162658de76741ad3e44c6c2572333979
8acd8aa9a8477f53573dcfb212a4507c9fc282b547cf2ae2f0142743c74991c4,-1,5,1,272.19487505,1564839867,Regular,549b36bbfdff2eeb47cc89e44a34fd95162658de76741ad3e44c6c2572333979
8acd8aa9a8477f53573dcfb212a4507c9fc282b547cf2ae2f0142743c74991c4,-1,6,1,272.19487505,1564839867,Regular,549b36bbfdff2eeb47cc89e44a34fd95162658de76741ad3e44c6c2572333979
8acd8aa9a8477f53573dcfb212a4507c9fc282b547cf2ae2f0142743c74991c4,-1,7,1,272.19487505,1564839867,Regular,549b36bbfdff2eeb47cc89e44a34fd95162658de76741ad3e44c6c2572333979
8acd8aa9a8477f53573dcfb212a4507c9fc282b547cf2ae2f0142743c74991c4,-1,8,1,272.19487505,1564839867,Regular,549b36bbfdff2eeb47cc89e44a34fd95162658de76741ad3e44c6c2572333979
549b36bbfdff2eeb47cc89e44a34fd95162658de76741ad3e44c6c2572333979,1,0,1,272.19487505,1564837949,Regular,8acd8aa9a8477f53573dcfb212a4507c9fc282b547cf2ae2f0142743c74991c4
549b36bbfdff2eeb47cc89e44a34fd95162658de76741ad3e44c6c2572333979,1,1,1,272.19487505,1564837949,Regular,8acd8aa9a8477f53573dcfb212a4507c9fc282b547cf2ae2f0142743c74991c4
549b36bbfdff2eeb47cc89e44a34fd95162658de76741ad3e44c6c2572333979,1,2,1,272.19487505,1564837949,Regular,8acd8aa9a8477f53573dcfb212a4507c9fc282b547cf2ae2f0142743c74991c4
549b36bbfdff2eeb47cc89e44a34fd95162658de76741ad3e44c6c2572333979,1,3,1,272.19487505,1564837949,Regular,8acd8aa9a8477f53573dcfb212a4507c9fc282b547cf2ae2f0142743c74991c4
549b36bbfdff2eeb47cc89e44a34fd95162658de76741ad3e44c6c2572333979,1,4,1,272.19487505,1564837949,Regular,8acd8aa9a8477f53573dcfb212a4507c9fc282b547cf2ae2f0142743c74991c4
549b36bbfdff2eeb47cc89e44a34fd95162658de76741ad3e44c6c2572333979,1,5,1,272.19487505,1564837949,Regular,8acd8aa9a8477f53573dcfb212a4507c9fc282b547cf2ae2f0142743c74991c4
549b36bbfdff2eeb47cc89e44a34fd95162658de76741ad3e44c6c2572333979,1,6,1,272.19487505,1564837949,Regular,8acd8aa9a8477f53573dcfb212a4507c9fc282b547cf2ae2f0142743c74991c4
