tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95b32efa026858517c15b894e056a6f36e1582257cf72eacfcac7b1c928ef89d,-1,20,1,110.09458574,1569049267,Regular,cdc6a35a3276eebbd5b8824916613fea0fd47e709429ce63efbe110d5c2cada2
cdc6a35a3276eebbd5b8824916613fea0fd47e709429ce63efbe110d5c2cada2,1,3,1,110.09458574,1567534120,Vote,95b32efa026858517c15b894e056a6f36e1582257cf72eacfcac7b1c928ef89d
02c6c1856edb5ec432bd0a4b620479342a02674b7ced82a4d281aa5ebb21ae22,-1,97,1,110.09458574,1567065185,Regular,e365712997ec8184e0beb66f078b902e5632b024fc9743f78c51f8a09f08ea4f
e365712997ec8184e0beb66f078b902e5632b024fc9743f78c51f8a09f08ea4f,1,3,1,110.09458574,1567016751,Vote,02c6c1856edb5ec432bd0a4b620479342a02674b7ced82a4d281aa5ebb21ae22
aed46edb7f455cc3000e31f5bd380e92cedc64dee2f6d2c2e1f1ad4ac874883c,-1,10,1,110.14133915,1566884930,Regular,b251bd3922dbd8351d79c88a7140626c074827c330850dab479edc71b98110d9
d32dd3de0ecfe148f4a7e5607ab7938c2a758da0b19309717c19ad528850bb8d,-1,10,1,110.14133915,1566880501,Regular,3bb41ea9a22b054a8fc03257251c226b59c9921c25e06c98a0af93b162c008d3
b08b81f3c5ac2c045e476653d83ab0ff2b3e8b4761007515eaafb0f13b7f4939,-1,12,1,110.14133915,1566874433,Regular,e4c52484ea496566bf5adb6ac1f80062f94680377008c56a1b6a1bd6ecee47c2
fc862afe2dfdda2d60b4eb24a3c3b6bbfcd1b34e6608d4b652e04fd0d1fd85e1,-1,9,1,110.14133915,1566866993,Regular,1bdc63490fbf529c752a83b90ecaa854015a815bdbf4a97a5031763e6a0422a9
49b6ff6066583700cd31b481a0b1688cd889bf13532ca83d68b948786fc00d08,-1,15,1,110.14133915,1566865307,Regular,741d80894d15e00bc6442402e9226b78cc6b1b50821fc917d8d7d9536868bda2
9687c2a8a0d8e2df17aaa33e8c36f9f365a10fa41bf34c56e5e762c4d05bbdd9,-1,1,1,110.14133915,1566862359,Regular,8a4c8f09d439e53298211dfb87536bc3e70d8532d1e29822253e4d71dc85479c
