tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0588d47dc570cb190f18141a12c8c2186388aa805cbe6974981ec9ec54443e35,-1,18,1,41.7053814,1590991794,Regular,5e5e4fe6f737d6107f0c6ef20789b2d234656e9258e4f105e935cb4442517e3b
5e5e4fe6f737d6107f0c6ef20789b2d234656e9258e4f105e935cb4442517e3b,1,3,1,41.7053814,1590238899,Vote,0588d47dc570cb190f18141a12c8c2186388aa805cbe6974981ec9ec54443e35
1e6da1cd9652c6575b29edd68d0aeba3aeab6a1d7e0da1c5cce745c0fd8c59d0,-1,0,1,41.7053814,1589098256,Regular,3f8cdc641164690875e56d7515b29e6b6f2942621768d4a6c7633b4cfbe5f340
3f8cdc641164690875e56d7515b29e6b6f2942621768d4a6c7633b4cfbe5f340,1,3,1,41.7053814,1589066567,Vote,1e6da1cd9652c6575b29edd68d0aeba3aeab6a1d7e0da1c5cce745c0fd8c59d0
366a3dd8c56d09a252231820ba825ac396e8a10ebf8f5901939b7d0eb9a16215,-1,4,1,0.08000626,1588480177,Regular,eaea39fdcb0fba22007059fad0134da3fdd3799e566de4ae2dd3026b9bcc4889
366a3dd8c56d09a252231820ba825ac396e8a10ebf8f5901939b7d0eb9a16215,-1,5,1,37.31320297,1588480177,Regular,eaea39fdcb0fba22007059fad0134da3fdd3799e566de4ae2dd3026b9bcc4889
01d9a0613f6607c03c803ba676157fb9a419739d07efdbfcf30f3db815bac716,-1,1,1,37.31320297,1588471586,Ticket,eaea39fdcb0fba22007059fad0134da3fdd3799e566de4ae2dd3026b9bcc4889
01d9a0613f6607c03c803ba676157fb9a419739d07efdbfcf30f3db815bac716,-1,0,1,0.08000626,1588471586,Ticket,eaea39fdcb0fba22007059fad0134da3fdd3799e566de4ae2dd3026b9bcc4889
0aa5f9b4bf4548b2a8fbb3c8084aaacb1b1746874db041076014c21d10f19ef2,-1,1,1,37.31320297,1588471586,Ticket,eaea39fdcb0fba22007059fad0134da3fdd3799e566de4ae2dd3026b9bcc4889
0aa5f9b4bf4548b2a8fbb3c8084aaacb1b1746874db041076014c21d10f19ef2,-1,0,1,0.08000626,1588471586,Ticket,eaea39fdcb0fba22007059fad0134da3fdd3799e566de4ae2dd3026b9bcc4889
2fb181df39442d5d509686c7355846f4786686a5554154ee7c96126640a666eb,-1,1,1,37.31320297,1588471586,Ticket,eaea39fdcb0fba22007059fad0134da3fdd3799e566de4ae2dd3026b9bcc4889
2fb181df39442d5d509686c7355846f4786686a5554154ee7c96126640a666eb,-1,0,1,0.08000626,1588471586,Ticket,eaea39fdcb0fba22007059fad0134da3fdd3799e566de4ae2dd3026b9bcc4889
6c669dc8ac9bfa84c5a2434c88887f165fe82806866b61d4dd08ad7eafefeb6f,-1,0,1,0.08000626,1588471586,Ticket,eaea39fdcb0fba22007059fad0134da3fdd3799e566de4ae2dd3026b9bcc4889
6c669dc8ac9bfa84c5a2434c88887f165fe82806866b61d4dd08ad7eafefeb6f,-1,1,1,37.31320297,1588471586,Ticket,eaea39fdcb0fba22007059fad0134da3fdd3799e566de4ae2dd3026b9bcc4889
752b5c3581faacc527712caef1fd6bfbba1a4558b295e0456ab8ab03b620e11b,-1,1,1,37.31320297,1588471586,Ticket,eaea39fdcb0fba22007059fad0134da3fdd3799e566de4ae2dd3026b9bcc4889
752b5c3581faacc527712caef1fd6bfbba1a4558b295e0456ab8ab03b620e11b,-1,0,1,0.08000626,1588471586,Ticket,eaea39fdcb0fba22007059fad0134da3fdd3799e566de4ae2dd3026b9bcc4889
9158ac4a924006b688c40268f244192d31ef5ca4da6a7acc7797cdac7b5fe8f6,-1,1,1,37.31320297,1588471586,Ticket,eaea39fdcb0fba22007059fad0134da3fdd3799e566de4ae2dd3026b9bcc4889
9158ac4a924006b688c40268f244192d31ef5ca4da6a7acc7797cdac7b5fe8f6,-1,0,1,0.08000626,1588471586,Ticket,eaea39fdcb0fba22007059fad0134da3fdd3799e566de4ae2dd3026b9bcc4889
