tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d051751190be535741f80a002328dac289ec3a40d9d9f271e818e79cfbc7e274,-1,6,1,133.30848252,1556884959,Regular,16002b27d7014573855aa0a5b9d137f4460264dc4f024e50ab0431b8ba2a200f
d051751190be535741f80a002328dac289ec3a40d9d9f271e818e79cfbc7e274,-1,3,1,133.30848252,1556884959,Regular,16002b27d7014573855aa0a5b9d137f4460264dc4f024e50ab0431b8ba2a200f
d051751190be535741f80a002328dac289ec3a40d9d9f271e818e79cfbc7e274,-1,4,1,133.30848252,1556884959,Regular,16002b27d7014573855aa0a5b9d137f4460264dc4f024e50ab0431b8ba2a200f
d051751190be535741f80a002328dac289ec3a40d9d9f271e818e79cfbc7e274,-1,5,1,133.30848252,1556884959,Regular,16002b27d7014573855aa0a5b9d137f4460264dc4f024e50ab0431b8ba2a200f
d051751190be535741f80a002328dac289ec3a40d9d9f271e818e79cfbc7e274,-1,7,1,133.30848252,1556884959,Regular,16002b27d7014573855aa0a5b9d137f4460264dc4f024e50ab0431b8ba2a200f
d051751190be535741f80a002328dac289ec3a40d9d9f271e818e79cfbc7e274,-1,1,1,133.30848252,1556884959,Regular,16002b27d7014573855aa0a5b9d137f4460264dc4f024e50ab0431b8ba2a200f
d051751190be535741f80a002328dac289ec3a40d9d9f271e818e79cfbc7e274,-1,2,1,133.30848252,1556884959,Regular,16002b27d7014573855aa0a5b9d137f4460264dc4f024e50ab0431b8ba2a200f
1639150408fe3e6fad0ff000549594728dab946c929924ab5b3b4ce02ed10ceb,-1,0,1,133.30848252,1556882277,Ticket,16002b27d7014573855aa0a5b9d137f4460264dc4f024e50ab0431b8ba2a200f
1e192c37c17a946b0e8d44acfa8410f44f4480141806c8b64934665ac0590de1,-1,0,1,133.30848252,1556882277,Ticket,16002b27d7014573855aa0a5b9d137f4460264dc4f024e50ab0431b8ba2a200f
441281076c88b0aa93aea5982f9ea15e74b23d0e8343b1043da0b365bacd75b7,-1,0,1,133.30848252,1556882277,Ticket,16002b27d7014573855aa0a5b9d137f4460264dc4f024e50ab0431b8ba2a200f
46aa68f62b7c6c5ce9738c68b278b5f5357d89e85038154e955d0103126d6a59,-1,0,1,133.30848252,1556882277,Ticket,16002b27d7014573855aa0a5b9d137f4460264dc4f024e50ab0431b8ba2a200f
801f5b22282bc81b75c7c380249609cc78d67b78523cb9a340da35c77ed64d80,-1,0,1,133.30848252,1556882277,Ticket,16002b27d7014573855aa0a5b9d137f4460264dc4f024e50ab0431b8ba2a200f
889f8b67ee5dd0444f3959f23de1e521409ede85e1962af6c41a808817d14f9c,-1,0,1,133.30848252,1556882277,Ticket,16002b27d7014573855aa0a5b9d137f4460264dc4f024e50ab0431b8ba2a200f
16002b27d7014573855aa0a5b9d137f4460264dc4f024e50ab0431b8ba2a200f,1,11,1,133.30848252,1556881926,Regular,d051751190be535741f80a002328dac289ec3a40d9d9f271e818e79cfbc7e274
16002b27d7014573855aa0a5b9d137f4460264dc4f024e50ab0431b8ba2a200f,1,1,1,133.30848252,1556881926,Regular,801f5b22282bc81b75c7c380249609cc78d67b78523cb9a340da35c77ed64d80
16002b27d7014573855aa0a5b9d137f4460264dc4f024e50ab0431b8ba2a200f,1,9,1,133.30848252,1556881926,Regular,889f8b67ee5dd0444f3959f23de1e521409ede85e1962af6c41a808817d14f9c
16002b27d7014573855aa0a5b9d137f4460264dc4f024e50ab0431b8ba2a200f,1,12,1,133.30848252,1556881926,Regular,1e192c37c17a946b0e8d44acfa8410f44f4480141806c8b64934665ac0590de1
16002b27d7014573855aa0a5b9d137f4460264dc4f024e50ab0431b8ba2a200f,1,0,1,133.30848252,1556881926,Regular,441281076c88b0aa93aea5982f9ea15e74b23d0e8343b1043da0b365bacd75b7
16002b27d7014573855aa0a5b9d137f4460264dc4f024e50ab0431b8ba2a200f,1,3,1,133.30848252,1556881926,Regular,46aa68f62b7c6c5ce9738c68b278b5f5357d89e85038154e955d0103126d6a59
16002b27d7014573855aa0a5b9d137f4460264dc4f024e50ab0431b8ba2a200f,1,5,1,133.30848252,1556881926,Regular,1639150408fe3e6fad0ff000549594728dab946c929924ab5b3b4ce02ed10ceb
16002b27d7014573855aa0a5b9d137f4460264dc4f024e50ab0431b8ba2a200f,1,2,1,133.30848252,1556881926,Regular,d051751190be535741f80a002328dac289ec3a40d9d9f271e818e79cfbc7e274
16002b27d7014573855aa0a5b9d137f4460264dc4f024e50ab0431b8ba2a200f,1,4,1,133.30848252,1556881926,Regular,d051751190be535741f80a002328dac289ec3a40d9d9f271e818e79cfbc7e274
16002b27d7014573855aa0a5b9d137f4460264dc4f024e50ab0431b8ba2a200f,1,6,1,133.30848252,1556881926,Regular,d051751190be535741f80a002328dac289ec3a40d9d9f271e818e79cfbc7e274
16002b27d7014573855aa0a5b9d137f4460264dc4f024e50ab0431b8ba2a200f,1,7,1,133.30848252,1556881926,Regular,d051751190be535741f80a002328dac289ec3a40d9d9f271e818e79cfbc7e274
16002b27d7014573855aa0a5b9d137f4460264dc4f024e50ab0431b8ba2a200f,1,8,1,133.30848252,1556881926,Regular,d051751190be535741f80a002328dac289ec3a40d9d9f271e818e79cfbc7e274
16002b27d7014573855aa0a5b9d137f4460264dc4f024e50ab0431b8ba2a200f,1,10,1,133.30848252,1556881926,Regular,d051751190be535741f80a002328dac289ec3a40d9d9f271e818e79cfbc7e274
