tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc52d053c532cef112b1944df4563e3041a43fbfa511cc47cda6c17adc1b28df,-1,1,1,143.90908462,1546639230,Vote,9de4b0cbcc56641459f458b7c1c661c8f49bdc2e4c2d980dc6e6bb5e631f6996
83f4d5b624b054f2e48631809b780f7328af5e819819bad3f9eef3e4798d02d5,-1,1,1,143.90908462,1543973034,Vote,d9e8be5197407ee3ca62def3c1cbb53f09d5132169d91308a1ff348d67252e2c
4378e7bda2b92759b4b07248889b65e302663ec441c0a08f3fe11d7e66c53ef4,-1,2,1,145.92050221,1543187576,Regular,00dbe5d8bc909c5c33432e1ac770616ff0fb76393f629f46d821272acaf55548
00dbe5d8bc909c5c33432e1ac770616ff0fb76393f629f46d821272acaf55548,1,2,1,145.92050221,1543152753,Vote,4378e7bda2b92759b4b07248889b65e302663ec441c0a08f3fe11d7e66c53ef4
b2011216e2514fd7a730babb5805cd78b90d7e591f98c995af2b94f2fad828dd,-1,5,1,145.92050221,1542987938,Regular,8a21b1ee87952e418b974d15e11d255b27bf84ab982cb209c6bdce9d1398aa9a
8a21b1ee87952e418b974d15e11d255b27bf84ab982cb209c6bdce9d1398aa9a,1,2,1,145.92050221,1542952864,Vote,b2011216e2514fd7a730babb5805cd78b90d7e591f98c995af2b94f2fad828dd
aeec5f64c7962600bbdefd38769bd7a6fac799291e38a13bdccfdcad986824db,-1,1,1,143.90908462,1542746836,Vote,0242b1e08014b34b980df677facab751b78583fe8d37a2da18a94a355af5709e
1106993843426428ae9c2c3f8906108ee653a7daaa82265e4d0a06f62f966e77,-1,3,1,145.92050221,1542405466,Regular,f9634c9508191d81e23a29030b04608de4496a2cb9a58c792aa2a70c080a5a55
f9634c9508191d81e23a29030b04608de4496a2cb9a58c792aa2a70c080a5a55,1,2,1,145.92050221,1542370397,Vote,1106993843426428ae9c2c3f8906108ee653a7daaa82265e4d0a06f62f966e77
be44860a90a9e7db2a6902854f734e73c4edf6d4fef3256438f70edce4788a29,-1,1,1,143.90908462,1542153063,Vote,9a2db54deff0c2f663132b1091fc197010e20abad44a24b1ecd9cbdacbb2652c
2b45d7fbd21c78fc4e230c1ac80a6390fc712e627b25f91ba1e041ef3bd39ec1,-1,1,1,143.90908462,1542119923,Vote,eea3c8b1a2253412e8b26344435ec707c627d86fd5b1c410d03befe06d7b21cb
5fa752369a31bbca7a4d8395bf53a05e9627746f944ce1be033d0a4d55bfc87b,-1,1,1,143.90908462,1542089258,Vote,3273ce92f31783f574806862e9e98596ad0cbf87c748e5a3e92267a7db726a4e
03cf159ca5940fe8d365e674431245c3800c86709a6506a5876835e4eb58c759,-1,1,1,143.90908462,1542030346,Vote,9a8f4f4064c2561b60672b2060df4abb9b2a200587cf089b0e46cc5831ba9882
e9931ce91baa3fc59e2d6bb91133de1dc1e467fe6059087cc2d0c2a54768781c,-1,11,1,145.92050221,1541781491,Regular,8ba19627db25544755c0879e643eb5cacecc98566e91094b4e3a1e902906599b
8ba19627db25544755c0879e643eb5cacecc98566e91094b4e3a1e902906599b,1,2,1,145.92050221,1541728735,Vote,e9931ce91baa3fc59e2d6bb91133de1dc1e467fe6059087cc2d0c2a54768781c
f75e3fb9458eaef0dbfd3f4dd12dc14a530bb6c6ab35e4fcc357028b864aef20,-1,1,1,143.90908462,1541583021,Vote,ac677dab27ec2b7f2d7136db5e22dab270f3fd8589bc1e345161a081a36f24b1
763d80ab4aaa861a12a584ac00b00eec73d5fcd7879c05aa956860861f72be5e,-1,1,1,143.90908462,1541565167,Vote,bab9d752fe76fa55c528b9692be4e43733bbde8e2e7c047948496b452af38fb7
991e9baf99fcda853bc56b534a7a1f35c71b54933206876b9b7b6f39dace8735,-1,1,1,143.90908462,1541561547,Vote,2d76d816cd76cfaaff65e874ca41288b87747ae54272a9b6264863fb02cc28c2
594e7d1df6f1da5206a191ce1d1adcecc902b59c758b12c468f905a29b624396,-1,1,1,143.90908462,1541392631,Vote,16291138c6b40d459d5470f7204414671c91f18b712a8d8bb0a31427336cb3f6
1fb67b749d493e0a7ba7a12f9ec8490966e2ab95424c9fa054adb3b5360fd0d3,-1,1,1,143.90908462,1541366811,Vote,f08cab0ccbff9584a5c4944574866fb013c7df62da4a9e9355a599387f50f75d
