tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dcf9e8e006061c7c39398f009d40ca5679070671d44a89f70d8bcdf1e8d1ff0,-1,0,1,0.05784991,1612854537,Ticket,a45c62fb3330e4ba45ae7afa0917c8a8772c64dd586b672de8157f606ac44fff
4dcf9e8e006061c7c39398f009d40ca5679070671d44a89f70d8bcdf1e8d1ff0,-1,1,1,19.67678394,1612854537,Ticket,a45c62fb3330e4ba45ae7afa0917c8a8772c64dd586b672de8157f606ac44fff
762f90d352ed6cf60c08faf07b032273c963d215052d26208b278c2ae3a88913,-1,1,1,19.67678394,1612854537,Ticket,a45c62fb3330e4ba45ae7afa0917c8a8772c64dd586b672de8157f606ac44fff
762f90d352ed6cf60c08faf07b032273c963d215052d26208b278c2ae3a88913,-1,0,1,0.05784991,1612854537,Ticket,a45c62fb3330e4ba45ae7afa0917c8a8772c64dd586b672de8157f606ac44fff
b74e4c6a2647ffcca3299c106c129ebd957de161729edd43973c8c11921531d5,-1,1,1,19.67678394,1612854537,Ticket,a45c62fb3330e4ba45ae7afa0917c8a8772c64dd586b672de8157f606ac44fff
b74e4c6a2647ffcca3299c106c129ebd957de161729edd43973c8c11921531d5,-1,0,1,0.05784991,1612854537,Ticket,a45c62fb3330e4ba45ae7afa0917c8a8772c64dd586b672de8157f606ac44fff
d068948ed49d4cd976f840b43cf044e9148c54bbb67795e9694e6e5239c666a0,-1,0,1,0.05784991,1612854537,Ticket,a45c62fb3330e4ba45ae7afa0917c8a8772c64dd586b672de8157f606ac44fff
d068948ed49d4cd976f840b43cf044e9148c54bbb67795e9694e6e5239c666a0,-1,1,1,19.67678394,1612854537,Ticket,a45c62fb3330e4ba45ae7afa0917c8a8772c64dd586b672de8157f606ac44fff
e32e6d8561de58eac48bce048ccd68bd70ec34c08717bbb92c27c4c13b7a49e4,-1,1,1,19.67678394,1612854537,Ticket,a45c62fb3330e4ba45ae7afa0917c8a8772c64dd586b672de8157f606ac44fff
e32e6d8561de58eac48bce048ccd68bd70ec34c08717bbb92c27c4c13b7a49e4,-1,0,1,0.05784991,1612854537,Ticket,a45c62fb3330e4ba45ae7afa0917c8a8772c64dd586b672de8157f606ac44fff
a45c62fb3330e4ba45ae7afa0917c8a8772c64dd586b672de8157f606ac44fff,1,7,1,19.67678394,1612854414,Regular,4dcf9e8e006061c7c39398f009d40ca5679070671d44a89f70d8bcdf1e8d1ff0
a45c62fb3330e4ba45ae7afa0917c8a8772c64dd586b672de8157f606ac44fff,1,2,1,0.05784991,1612854414,Regular,762f90d352ed6cf60c08faf07b032273c963d215052d26208b278c2ae3a88913
a45c62fb3330e4ba45ae7afa0917c8a8772c64dd586b672de8157f606ac44fff,1,3,1,19.67678394,1612854414,Regular,762f90d352ed6cf60c08faf07b032273c963d215052d26208b278c2ae3a88913
a45c62fb3330e4ba45ae7afa0917c8a8772c64dd586b672de8157f606ac44fff,1,0,1,0.05784991,1612854414,Regular,e32e6d8561de58eac48bce048ccd68bd70ec34c08717bbb92c27c4c13b7a49e4
a45c62fb3330e4ba45ae7afa0917c8a8772c64dd586b672de8157f606ac44fff,1,1,1,19.67678394,1612854414,Regular,e32e6d8561de58eac48bce048ccd68bd70ec34c08717bbb92c27c4c13b7a49e4
a45c62fb3330e4ba45ae7afa0917c8a8772c64dd586b672de8157f606ac44fff,1,4,1,0.05784991,1612854414,Regular,b74e4c6a2647ffcca3299c106c129ebd957de161729edd43973c8c11921531d5
a45c62fb3330e4ba45ae7afa0917c8a8772c64dd586b672de8157f606ac44fff,1,5,1,19.67678394,1612854414,Regular,b74e4c6a2647ffcca3299c106c129ebd957de161729edd43973c8c11921531d5
a45c62fb3330e4ba45ae7afa0917c8a8772c64dd586b672de8157f606ac44fff,1,8,1,0.05784991,1612854414,Regular,d068948ed49d4cd976f840b43cf044e9148c54bbb67795e9694e6e5239c666a0
a45c62fb3330e4ba45ae7afa0917c8a8772c64dd586b672de8157f606ac44fff,1,9,1,19.67678394,1612854414,Regular,d068948ed49d4cd976f840b43cf044e9148c54bbb67795e9694e6e5239c666a0
a45c62fb3330e4ba45ae7afa0917c8a8772c64dd586b672de8157f606ac44fff,1,6,1,0.05784991,1612854414,Regular,4dcf9e8e006061c7c39398f009d40ca5679070671d44a89f70d8bcdf1e8d1ff0
