tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56641d970317b30e05c6352575886dde6b150c770439a4697e148e889a949ea5,-1,1,1,186.40928718,1558066591,Vote,89297bfdbf64e8bd1db324f979f96db1a5b8d8511ee0620fd991720a38dd39c2
a442e13f74088ee1b16e580e3c462f17cd7ac14bfa1c753e3e804c09092b095a,-1,1,1,186.40928718,1557918995,Vote,fc9f2d1012d7ca2432d29f2623cdc247d33dfc22690cceec1f73df1757093526
cef01280a3e1988b5464ac361e21379f21c9cea6cfe41e23045dac2545176f32,-1,1,1,186.40928718,1557462717,Vote,62fd0f2807d9f91fa37df276fa1425cd6d7fefda0e2fec3ffebd21e95359b360
b0205d90e12b71adef809d0df107543b607fe78c2e7123ca4a4f50474d508d10,-1,1,1,186.40928718,1556888728,Vote,d2327eb503057e493d1f687ee3530dae1e237030c3a95dfd56c19a7c1806d90b
664d7ef0cb5f80829dc230755a805bf78caa14b908d13706bdd25d050980f185,-1,1,1,186.40928718,1556731550,Vote,8e5fac65c8913f8cf9459c30dacd74ab04d4a0bc08c4043dfb75c90888722058
9593b52babf81810bc9463683184269a721ba3dd252d9437539d5508cacc67fa,-1,1,1,186.40928718,1556543619,Vote,bad48d4a86d551ed66a4b154720ef1d54aac9185e5fd4d70aa9a7badfeb79228
62fd0f2807d9f91fa37df276fa1425cd6d7fefda0e2fec3ffebd21e95359b360,1,0,1,186.40928718,1556040939,Ticket,cef01280a3e1988b5464ac361e21379f21c9cea6cfe41e23045dac2545176f32
89297bfdbf64e8bd1db324f979f96db1a5b8d8511ee0620fd991720a38dd39c2,1,0,1,186.40928718,1556040939,Ticket,56641d970317b30e05c6352575886dde6b150c770439a4697e148e889a949ea5
8e5fac65c8913f8cf9459c30dacd74ab04d4a0bc08c4043dfb75c90888722058,1,0,1,186.40928718,1556040939,Ticket,664d7ef0cb5f80829dc230755a805bf78caa14b908d13706bdd25d050980f185
bad48d4a86d551ed66a4b154720ef1d54aac9185e5fd4d70aa9a7badfeb79228,1,0,1,186.40928718,1556040939,Ticket,9593b52babf81810bc9463683184269a721ba3dd252d9437539d5508cacc67fa
d2327eb503057e493d1f687ee3530dae1e237030c3a95dfd56c19a7c1806d90b,1,0,1,186.40928718,1556040939,Ticket,b0205d90e12b71adef809d0df107543b607fe78c2e7123ca4a4f50474d508d10
fc9f2d1012d7ca2432d29f2623cdc247d33dfc22690cceec1f73df1757093526,1,0,1,186.40928718,1556040939,Ticket,a442e13f74088ee1b16e580e3c462f17cd7ac14bfa1c753e3e804c09092b095a
