tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bdea511b0803d7c0ee751005ed40a966c4218c2c6038220679aa64de4c4face,-1,1,1,18.07696341,1627879443,Ticket,a83fa92acf9fc6c71d6cca896c41c3b7dad0a1385d995f5610689decafb8b2f0
1bdea511b0803d7c0ee751005ed40a966c4218c2c6038220679aa64de4c4face,-1,0,1,0.04811918,1627879443,Ticket,a83fa92acf9fc6c71d6cca896c41c3b7dad0a1385d995f5610689decafb8b2f0
2dc10075e58abf90dac78ea7b4eaf6d4660c09deb2a0a74b0fc466f731904089,-1,0,1,0.04811918,1627879443,Ticket,a83fa92acf9fc6c71d6cca896c41c3b7dad0a1385d995f5610689decafb8b2f0
2dc10075e58abf90dac78ea7b4eaf6d4660c09deb2a0a74b0fc466f731904089,-1,1,1,18.07696341,1627879443,Ticket,a83fa92acf9fc6c71d6cca896c41c3b7dad0a1385d995f5610689decafb8b2f0
34b262244114b3d2414cc9a7c5c1316dfc18d23bf84eab242ae19ea6ee1f65d1,-1,1,1,18.07696341,1627879443,Ticket,a83fa92acf9fc6c71d6cca896c41c3b7dad0a1385d995f5610689decafb8b2f0
34b262244114b3d2414cc9a7c5c1316dfc18d23bf84eab242ae19ea6ee1f65d1,-1,0,1,0.04811918,1627879443,Ticket,a83fa92acf9fc6c71d6cca896c41c3b7dad0a1385d995f5610689decafb8b2f0
4464302c93cb4d6e7a0e20e54f76fe26ee5dceed33ea0f10bc71a8b025fbe9f5,-1,1,1,18.07696341,1627879443,Ticket,a83fa92acf9fc6c71d6cca896c41c3b7dad0a1385d995f5610689decafb8b2f0
4464302c93cb4d6e7a0e20e54f76fe26ee5dceed33ea0f10bc71a8b025fbe9f5,-1,0,1,0.04811918,1627879443,Ticket,a83fa92acf9fc6c71d6cca896c41c3b7dad0a1385d995f5610689decafb8b2f0
d8b1cf9d2229af298ba91eb2db5ee382f35d41707454f90e9c9899bf40c16e7b,-1,1,1,18.07696341,1627879443,Ticket,a83fa92acf9fc6c71d6cca896c41c3b7dad0a1385d995f5610689decafb8b2f0
d8b1cf9d2229af298ba91eb2db5ee382f35d41707454f90e9c9899bf40c16e7b,-1,0,1,0.04811918,1627879443,Ticket,a83fa92acf9fc6c71d6cca896c41c3b7dad0a1385d995f5610689decafb8b2f0
e79e305e034ea2ebfe2bd48936609d2f49df663c10fdb308f222ac089dece480,-1,1,1,18.07696341,1627879443,Ticket,a83fa92acf9fc6c71d6cca896c41c3b7dad0a1385d995f5610689decafb8b2f0
e79e305e034ea2ebfe2bd48936609d2f49df663c10fdb308f222ac089dece480,-1,0,1,0.04811918,1627879443,Ticket,a83fa92acf9fc6c71d6cca896c41c3b7dad0a1385d995f5610689decafb8b2f0
05b37d54a2842d586b41ff2634448a9a96efe1401ecb71eae16b5bb8478fcfc6,-1,0,1,0.04811918,1627879392,Ticket,a83fa92acf9fc6c71d6cca896c41c3b7dad0a1385d995f5610689decafb8b2f0
05b37d54a2842d586b41ff2634448a9a96efe1401ecb71eae16b5bb8478fcfc6,-1,1,1,18.07696341,1627879392,Ticket,a83fa92acf9fc6c71d6cca896c41c3b7dad0a1385d995f5610689decafb8b2f0
0c216233aafad6ebcb8f86776c45d8a1b95992fa899917576ff3cbfe61bf90c0,-1,0,1,0.04811918,1627879392,Ticket,a83fa92acf9fc6c71d6cca896c41c3b7dad0a1385d995f5610689decafb8b2f0
0c216233aafad6ebcb8f86776c45d8a1b95992fa899917576ff3cbfe61bf90c0,-1,1,1,18.07696341,1627879392,Ticket,a83fa92acf9fc6c71d6cca896c41c3b7dad0a1385d995f5610689decafb8b2f0
1d561cae3ad40168cd91eff409e67d5b04e346f01b1d6ffaf2bb29ca85fdfeca,-1,1,1,18.07696341,1627879392,Ticket,a83fa92acf9fc6c71d6cca896c41c3b7dad0a1385d995f5610689decafb8b2f0
