tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,-1,23,1,81.63703446,1552792036,Regular,cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,-1,24,1,81.63703446,1552792036,Regular,cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,-1,25,1,81.63703446,1552792036,Regular,cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,-1,26,1,81.63703446,1552792036,Regular,cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,-1,27,1,81.63703446,1552792036,Regular,cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,-1,28,1,81.63703446,1552792036,Regular,cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,-1,29,1,81.63703446,1552792036,Regular,cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,-1,30,1,81.63703446,1552792036,Regular,cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,-1,31,1,81.63703446,1552792036,Regular,cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,-1,32,1,81.63703446,1552792036,Regular,cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,-1,33,1,81.63703446,1552792036,Regular,cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,-1,34,1,81.63703446,1552792036,Regular,cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,-1,35,1,81.63703446,1552792036,Regular,cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,-1,36,1,81.63703446,1552792036,Regular,cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,-1,37,1,81.63703446,1552792036,Regular,cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,-1,38,1,81.63703446,1552792036,Regular,cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,-1,39,1,81.63703446,1552792036,Regular,cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,-1,40,1,81.63703446,1552792036,Regular,cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,-1,41,1,81.63703446,1552792036,Regular,cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,-1,42,1,81.63703446,1552792036,Regular,cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2
cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2,1,0,1,81.63703446,1552773963,Regular,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2,1,1,1,81.63703446,1552773963,Regular,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2,1,2,1,81.63703446,1552773963,Regular,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2,1,3,1,81.63703446,1552773963,Regular,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2,1,4,1,81.63703446,1552773963,Regular,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2,1,5,1,81.63703446,1552773963,Regular,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2,1,6,1,81.63703446,1552773963,Regular,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2,1,7,1,81.63703446,1552773963,Regular,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2,1,8,1,81.63703446,1552773963,Regular,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2,1,9,1,81.63703446,1552773963,Regular,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2,1,10,1,81.63703446,1552773963,Regular,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2,1,11,1,81.63703446,1552773963,Regular,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2,1,12,1,81.63703446,1552773963,Regular,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2,1,13,1,81.63703446,1552773963,Regular,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2,1,19,1,81.63703446,1552773963,Regular,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2,1,14,1,81.63703446,1552773963,Regular,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2,1,15,1,81.63703446,1552773963,Regular,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2,1,16,1,81.63703446,1552773963,Regular,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2,1,17,1,81.63703446,1552773963,Regular,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2,1,18,1,81.63703446,1552773963,Regular,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
