tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05bebfab6da762239c073e96a280526f14935accb2fc4ddf7f399733d7f48101,-1,0,1,159.65882216,1560980577,Ticket,a5c3066cb8b77a05e40f37f4a793f94640f9ffcac4d3b2433dcd635c253259a1
139766bd3351a8d4cb41d4e8eff457e1026eaad6f2df56c2bdd9ec2f05e4d5e9,-1,0,1,159.65882216,1560980577,Ticket,a5c3066cb8b77a05e40f37f4a793f94640f9ffcac4d3b2433dcd635c253259a1
503338121e6be057b29e7ef3eb3327f0a4f8f6e788455a48b60a57e70a16610c,-1,0,1,159.65882216,1560980577,Ticket,a5c3066cb8b77a05e40f37f4a793f94640f9ffcac4d3b2433dcd635c253259a1
590065da37e6a9a594b26f8a157cc2225d7374b06696015da21cb5fb99f75c6f,-1,0,1,159.65882216,1560980577,Ticket,a5c3066cb8b77a05e40f37f4a793f94640f9ffcac4d3b2433dcd635c253259a1
da1b319a2747c4c8dd6d27fb6d27a5ed245bec1c39ca88c137c2b348cc584d93,-1,0,1,159.65882216,1560980577,Ticket,a5c3066cb8b77a05e40f37f4a793f94640f9ffcac4d3b2433dcd635c253259a1
a5c3066cb8b77a05e40f37f4a793f94640f9ffcac4d3b2433dcd635c253259a1,1,0,1,159.65882216,1560980464,Regular,590065da37e6a9a594b26f8a157cc2225d7374b06696015da21cb5fb99f75c6f
a5c3066cb8b77a05e40f37f4a793f94640f9ffcac4d3b2433dcd635c253259a1,1,4,1,159.65882216,1560980464,Regular,503338121e6be057b29e7ef3eb3327f0a4f8f6e788455a48b60a57e70a16610c
a5c3066cb8b77a05e40f37f4a793f94640f9ffcac4d3b2433dcd635c253259a1,1,1,1,159.65882216,1560980464,Regular,05bebfab6da762239c073e96a280526f14935accb2fc4ddf7f399733d7f48101
a5c3066cb8b77a05e40f37f4a793f94640f9ffcac4d3b2433dcd635c253259a1,1,3,1,159.65882216,1560980464,Regular,da1b319a2747c4c8dd6d27fb6d27a5ed245bec1c39ca88c137c2b348cc584d93
a5c3066cb8b77a05e40f37f4a793f94640f9ffcac4d3b2433dcd635c253259a1,1,2,1,159.65882216,1560980464,Regular,139766bd3351a8d4cb41d4e8eff457e1026eaad6f2df56c2bdd9ec2f05e4d5e9
