tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14b8d23a8fb6d280a8a4dd63e9facb9407f2c6d25154e60bf95def6cad27266b,-1,1,1,182.53550103,1560157958,Vote,dece9550a715191064329b8b1681ba0e9ce52a1a027a317de5d25533c54c568e
4ccecff694759ad700969014aa23bf7d1bb8013f2aff30ce6bf513f40c5114d5,-1,1,1,182.53550103,1560020905,Vote,cbe5e5adb5a51e4aee57f0867cabb3d95f050cd481c773206dd837760de2843c
b99975fc9ff0f6426384bfbe621c5a8bbbb92d0693945b41086ae89028a044c5,-1,1,1,182.53550103,1559022675,Vote,d4be15cbae3e46027ab3abd8e1b8b71220d8e7d9813363a3a260bfdf84805c92
59a4da4307b1d7ee7689852c1f652b8a057c8f08112384f21095ef9f99dd36c6,-1,1,1,182.53550103,1558652878,Vote,7103759d528160b5cd1bffa8d69c7bb02015b8f0d93df1e72f6c1c7247365891
1baa71f124da6d1997af72705664e36436d4635047bf8419fa0414d3faafe268,-1,1,1,182.53550103,1558415975,Vote,09e71b76f935eb5a36f203b102c896a432956dc59eff7b28e68dd1005b5d2a44
8e6ed6f99931b7ac7af00ee236bd34659cd4a74385a6b543f8cc7d0792273d37,-1,1,1,182.53550103,1558218152,Vote,19a101ad077dd4becc935020eeca8d7d8bd74d5cf49de039223c729d0895881e
3a1765319ef429f2741af1b4074659e3b11d81c6cd6e076278ac72834e48988a,-1,1,1,182.53550103,1558011686,Vote,1f9b9228347439ddae0429d0ff1904d72ab57164da87b066f439cd01c1cbf323
59948dae58fa9d4756e6f07a8c2acd3f433f1f52ccb795591557f4a5b077ea87,-1,1,1,182.53550103,1557945543,Vote,c5ac10be9859160186f64eeccd88c3b12774140fdbae5dbb214fd42a552a1216
09e71b76f935eb5a36f203b102c896a432956dc59eff7b28e68dd1005b5d2a44,1,0,1,182.53550103,1557771112,Ticket,1baa71f124da6d1997af72705664e36436d4635047bf8419fa0414d3faafe268
19a101ad077dd4becc935020eeca8d7d8bd74d5cf49de039223c729d0895881e,1,0,1,182.53550103,1557771112,Ticket,8e6ed6f99931b7ac7af00ee236bd34659cd4a74385a6b543f8cc7d0792273d37
1f9b9228347439ddae0429d0ff1904d72ab57164da87b066f439cd01c1cbf323,1,0,1,182.53550103,1557771112,Ticket,3a1765319ef429f2741af1b4074659e3b11d81c6cd6e076278ac72834e48988a
7103759d528160b5cd1bffa8d69c7bb02015b8f0d93df1e72f6c1c7247365891,1,0,1,182.53550103,1557771112,Ticket,59a4da4307b1d7ee7689852c1f652b8a057c8f08112384f21095ef9f99dd36c6
c5ac10be9859160186f64eeccd88c3b12774140fdbae5dbb214fd42a552a1216,1,0,1,182.53550103,1557771112,Ticket,59948dae58fa9d4756e6f07a8c2acd3f433f1f52ccb795591557f4a5b077ea87
cbe5e5adb5a51e4aee57f0867cabb3d95f050cd481c773206dd837760de2843c,1,0,1,182.53550103,1557771112,Ticket,4ccecff694759ad700969014aa23bf7d1bb8013f2aff30ce6bf513f40c5114d5
d4be15cbae3e46027ab3abd8e1b8b71220d8e7d9813363a3a260bfdf84805c92,1,0,1,182.53550103,1557771112,Ticket,b99975fc9ff0f6426384bfbe621c5a8bbbb92d0693945b41086ae89028a044c5
dece9550a715191064329b8b1681ba0e9ce52a1a027a317de5d25533c54c568e,1,0,1,182.53550103,1557771112,Ticket,14b8d23a8fb6d280a8a4dd63e9facb9407f2c6d25154e60bf95def6cad27266b
