tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04cc0523a311c6bf85ff0d07aaa57a8139a10f8adb91e4b457d85bb5cf59d526,-1,0,1,0.046664,1633963845,Ticket,cbdd9d2be2664d8c8070261ed32696bd970ddc0624fdeb40fbb481b6145e69f3
04cc0523a311c6bf85ff0d07aaa57a8139a10f8adb91e4b457d85bb5cf59d526,-1,1,1,153.69324283,1633963845,Ticket,cbdd9d2be2664d8c8070261ed32696bd970ddc0624fdeb40fbb481b6145e69f3
1c53560ed7e65550ad2c84b0d93973354f121b3c9e163215252484788253ddc7,-1,1,1,153.69324283,1633963845,Ticket,cbdd9d2be2664d8c8070261ed32696bd970ddc0624fdeb40fbb481b6145e69f3
1c53560ed7e65550ad2c84b0d93973354f121b3c9e163215252484788253ddc7,-1,0,1,0.046664,1633963845,Ticket,cbdd9d2be2664d8c8070261ed32696bd970ddc0624fdeb40fbb481b6145e69f3
2f612bf01d902c747362e5813e352e78197198ec6a3ef03573a3ad7ff2cccc46,-1,1,1,153.69324283,1633963845,Ticket,cbdd9d2be2664d8c8070261ed32696bd970ddc0624fdeb40fbb481b6145e69f3
2f612bf01d902c747362e5813e352e78197198ec6a3ef03573a3ad7ff2cccc46,-1,0,1,0.046664,1633963845,Ticket,cbdd9d2be2664d8c8070261ed32696bd970ddc0624fdeb40fbb481b6145e69f3
4c8bbb1cf36e189c40cb277be473cea78999452b3dff013e2288873cd401e160,-1,0,1,0.046664,1633963845,Ticket,cbdd9d2be2664d8c8070261ed32696bd970ddc0624fdeb40fbb481b6145e69f3
4c8bbb1cf36e189c40cb277be473cea78999452b3dff013e2288873cd401e160,-1,1,1,153.69324283,1633963845,Ticket,cbdd9d2be2664d8c8070261ed32696bd970ddc0624fdeb40fbb481b6145e69f3
4d0468ca1faabc4ae69d0ac14d419c9ed1cd87f6e1d7a1bb033d17121ed9fe9c,-1,1,1,153.69324283,1633963845,Ticket,cbdd9d2be2664d8c8070261ed32696bd970ddc0624fdeb40fbb481b6145e69f3
4d0468ca1faabc4ae69d0ac14d419c9ed1cd87f6e1d7a1bb033d17121ed9fe9c,-1,0,1,0.046664,1633963845,Ticket,cbdd9d2be2664d8c8070261ed32696bd970ddc0624fdeb40fbb481b6145e69f3
55d0fdfdda5aeb626bbedd372d6b39bbd9112f8cd0eabdf4c24fb360bbe2a024,-1,0,1,0.046664,1633963845,Ticket,cbdd9d2be2664d8c8070261ed32696bd970ddc0624fdeb40fbb481b6145e69f3
55d0fdfdda5aeb626bbedd372d6b39bbd9112f8cd0eabdf4c24fb360bbe2a024,-1,1,1,153.69324283,1633963845,Ticket,cbdd9d2be2664d8c8070261ed32696bd970ddc0624fdeb40fbb481b6145e69f3
59e828ea7b4fe00fa1f4fe1d17345b139c31790ccceb39c8676d7a3983d289df,-1,0,1,0.046664,1633963845,Ticket,cbdd9d2be2664d8c8070261ed32696bd970ddc0624fdeb40fbb481b6145e69f3
59e828ea7b4fe00fa1f4fe1d17345b139c31790ccceb39c8676d7a3983d289df,-1,1,1,153.69324283,1633963845,Ticket,cbdd9d2be2664d8c8070261ed32696bd970ddc0624fdeb40fbb481b6145e69f3
683d71c15d4245eacc920929e491c8c20ccfa4cf771cfee7b426d90e5f4eefdc,-1,0,1,0.046664,1633963845,Ticket,cbdd9d2be2664d8c8070261ed32696bd970ddc0624fdeb40fbb481b6145e69f3
683d71c15d4245eacc920929e491c8c20ccfa4cf771cfee7b426d90e5f4eefdc,-1,1,1,153.69324283,1633963845,Ticket,cbdd9d2be2664d8c8070261ed32696bd970ddc0624fdeb40fbb481b6145e69f3
717cc50f56deab7e34f2afe61b96b64539993344c1597a7c8a33f88fd961ea1b,-1,0,1,0.046664,1633963845,Ticket,cbdd9d2be2664d8c8070261ed32696bd970ddc0624fdeb40fbb481b6145e69f3
717cc50f56deab7e34f2afe61b96b64539993344c1597a7c8a33f88fd961ea1b,-1,1,1,153.69324283,1633963845,Ticket,cbdd9d2be2664d8c8070261ed32696bd970ddc0624fdeb40fbb481b6145e69f3
7fe3de8e698a6fcd82881776a2d22f1af098cfde4fe5850c691a1061641448d6,-1,1,1,153.69324283,1633963845,Ticket,cbdd9d2be2664d8c8070261ed32696bd970ddc0624fdeb40fbb481b6145e69f3
7fe3de8e698a6fcd82881776a2d22f1af098cfde4fe5850c691a1061641448d6,-1,0,1,0.046664,1633963845,Ticket,cbdd9d2be2664d8c8070261ed32696bd970ddc0624fdeb40fbb481b6145e69f3
8b97382f22464fca65c8effb7a4e9900110e1e5a5b5b32d0c74371085a933a4f,-1,1,1,153.69324283,1633963845,Ticket,cbdd9d2be2664d8c8070261ed32696bd970ddc0624fdeb40fbb481b6145e69f3
8b97382f22464fca65c8effb7a4e9900110e1e5a5b5b32d0c74371085a933a4f,-1,0,1,0.046664,1633963845,Ticket,cbdd9d2be2664d8c8070261ed32696bd970ddc0624fdeb40fbb481b6145e69f3
a635495be7988a5a0931996a5e999ff96720259ca68504389c35549a1a66dc71,-1,1,1,153.69324283,1633963845,Ticket,cbdd9d2be2664d8c8070261ed32696bd970ddc0624fdeb40fbb481b6145e69f3
a635495be7988a5a0931996a5e999ff96720259ca68504389c35549a1a66dc71,-1,0,1,0.046664,1633963845,Ticket,cbdd9d2be2664d8c8070261ed32696bd970ddc0624fdeb40fbb481b6145e69f3
aacf65085e73519b2ce9c59993aee6a5109204696d3b089177b4fa6536684aca,-1,1,1,153.69324283,1633963845,Ticket,cbdd9d2be2664d8c8070261ed32696bd970ddc0624fdeb40fbb481b6145e69f3
aacf65085e73519b2ce9c59993aee6a5109204696d3b089177b4fa6536684aca,-1,0,1,0.046664,1633963845,Ticket,cbdd9d2be2664d8c8070261ed32696bd970ddc0624fdeb40fbb481b6145e69f3
b243b8c3e6b787cd9450c86f42adcac344ecccad729315089fc0e93a05dd4a8a,-1,1,1,153.69324283,1633963845,Ticket,cbdd9d2be2664d8c8070261ed32696bd970ddc0624fdeb40fbb481b6145e69f3
b243b8c3e6b787cd9450c86f42adcac344ecccad729315089fc0e93a05dd4a8a,-1,0,1,0.046664,1633963845,Ticket,cbdd9d2be2664d8c8070261ed32696bd970ddc0624fdeb40fbb481b6145e69f3
