tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120,-1,108,1,0.09486486,1575720715,Regular,1b0a973e2d4cec2413da56f5029f2ec95a5a4984a228507f479bf5fe9e8d1daf
b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120,-1,105,1,26.8326367,1575720715,Regular,1b0a973e2d4cec2413da56f5029f2ec95a5a4984a228507f479bf5fe9e8d1daf
b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120,-1,106,1,0.09486486,1575720715,Regular,1b0a973e2d4cec2413da56f5029f2ec95a5a4984a228507f479bf5fe9e8d1daf
b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120,-1,107,1,26.8326367,1575720715,Regular,1b0a973e2d4cec2413da56f5029f2ec95a5a4984a228507f479bf5fe9e8d1daf
b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120,-1,109,1,26.8326367,1575720715,Regular,1b0a973e2d4cec2413da56f5029f2ec95a5a4984a228507f479bf5fe9e8d1daf
b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120,-1,104,1,0.09486486,1575720715,Regular,1b0a973e2d4cec2413da56f5029f2ec95a5a4984a228507f479bf5fe9e8d1daf
4190b50fef8506446c146d5cb9793c890e8317c8c3fca898481454d879088be1,-1,0,1,0.09486486,1575712055,Ticket,1b0a973e2d4cec2413da56f5029f2ec95a5a4984a228507f479bf5fe9e8d1daf
4190b50fef8506446c146d5cb9793c890e8317c8c3fca898481454d879088be1,-1,1,1,26.8326367,1575712055,Ticket,1b0a973e2d4cec2413da56f5029f2ec95a5a4984a228507f479bf5fe9e8d1daf
e4ab7bed73dd36c8c46978f95b7664033f7e1f0e0e9418cbe8d41fdc398587e4,-1,0,1,0.09486486,1575712055,Ticket,1b0a973e2d4cec2413da56f5029f2ec95a5a4984a228507f479bf5fe9e8d1daf
e4ab7bed73dd36c8c46978f95b7664033f7e1f0e0e9418cbe8d41fdc398587e4,-1,1,1,26.8326367,1575712055,Ticket,1b0a973e2d4cec2413da56f5029f2ec95a5a4984a228507f479bf5fe9e8d1daf
db5debfcd04781105fab3af5c2e990c98f33f8a9ecea4335454f9a0514dcdb48,-1,0,1,0.09486486,1575711395,Ticket,1b0a973e2d4cec2413da56f5029f2ec95a5a4984a228507f479bf5fe9e8d1daf
db5debfcd04781105fab3af5c2e990c98f33f8a9ecea4335454f9a0514dcdb48,-1,1,1,26.8326367,1575711395,Ticket,1b0a973e2d4cec2413da56f5029f2ec95a5a4984a228507f479bf5fe9e8d1daf
1b0a973e2d4cec2413da56f5029f2ec95a5a4984a228507f479bf5fe9e8d1daf,1,11,1,26.8326367,1575710777,Regular,b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120
1b0a973e2d4cec2413da56f5029f2ec95a5a4984a228507f479bf5fe9e8d1daf,1,4,1,0.09486486,1575710777,Regular,db5debfcd04781105fab3af5c2e990c98f33f8a9ecea4335454f9a0514dcdb48
1b0a973e2d4cec2413da56f5029f2ec95a5a4984a228507f479bf5fe9e8d1daf,1,5,1,26.8326367,1575710777,Regular,db5debfcd04781105fab3af5c2e990c98f33f8a9ecea4335454f9a0514dcdb48
1b0a973e2d4cec2413da56f5029f2ec95a5a4984a228507f479bf5fe9e8d1daf,1,2,1,0.09486486,1575710777,Regular,4190b50fef8506446c146d5cb9793c890e8317c8c3fca898481454d879088be1
1b0a973e2d4cec2413da56f5029f2ec95a5a4984a228507f479bf5fe9e8d1daf,1,3,1,26.8326367,1575710777,Regular,4190b50fef8506446c146d5cb9793c890e8317c8c3fca898481454d879088be1
1b0a973e2d4cec2413da56f5029f2ec95a5a4984a228507f479bf5fe9e8d1daf,1,6,1,0.09486486,1575710777,Regular,e4ab7bed73dd36c8c46978f95b7664033f7e1f0e0e9418cbe8d41fdc398587e4
1b0a973e2d4cec2413da56f5029f2ec95a5a4984a228507f479bf5fe9e8d1daf,1,7,1,26.8326367,1575710777,Regular,e4ab7bed73dd36c8c46978f95b7664033f7e1f0e0e9418cbe8d41fdc398587e4
1b0a973e2d4cec2413da56f5029f2ec95a5a4984a228507f479bf5fe9e8d1daf,1,0,1,0.09486486,1575710777,Regular,b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120
1b0a973e2d4cec2413da56f5029f2ec95a5a4984a228507f479bf5fe9e8d1daf,1,1,1,26.8326367,1575710777,Regular,b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120
1b0a973e2d4cec2413da56f5029f2ec95a5a4984a228507f479bf5fe9e8d1daf,1,8,1,0.09486486,1575710777,Regular,b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120
1b0a973e2d4cec2413da56f5029f2ec95a5a4984a228507f479bf5fe9e8d1daf,1,9,1,26.8326367,1575710777,Regular,b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120
1b0a973e2d4cec2413da56f5029f2ec95a5a4984a228507f479bf5fe9e8d1daf,1,10,1,0.09486486,1575710777,Regular,b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120
