tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e9bbbc8cfbc3e98dbf18320941ed833a655ee78cc6ad89b15afd1c2c20f0af5,-1,0,1,0.07955949,1532122357,Regular,10a73ef572f2e1867bef8b487483504bcff836b5f3bd60ba2df15b421945f041
9e9bbbc8cfbc3e98dbf18320941ed833a655ee78cc6ad89b15afd1c2c20f0af5,-1,1,1,1.92105933,1532122357,Regular,10a73ef572f2e1867bef8b487483504bcff836b5f3bd60ba2df15b421945f041
145b6083e94f2a9505cf31e54a3a73fe21cf7617c64457923cb74b7fe11b7801,-1,1,1,1.92105933,1532122258,Ticket,10a73ef572f2e1867bef8b487483504bcff836b5f3bd60ba2df15b421945f041
145b6083e94f2a9505cf31e54a3a73fe21cf7617c64457923cb74b7fe11b7801,-1,0,1,0.07955949,1532122258,Ticket,10a73ef572f2e1867bef8b487483504bcff836b5f3bd60ba2df15b421945f041
450d9ddf529be91833c7eb1b4bb1903301fdd2fe79e7bad632b333c76baaa546,-1,1,1,1.92105933,1532122258,Ticket,10a73ef572f2e1867bef8b487483504bcff836b5f3bd60ba2df15b421945f041
450d9ddf529be91833c7eb1b4bb1903301fdd2fe79e7bad632b333c76baaa546,-1,0,1,0.07955949,1532122258,Ticket,10a73ef572f2e1867bef8b487483504bcff836b5f3bd60ba2df15b421945f041
48b42433988e9b53f4cf46a14938eed55b041c19b6821bac65c5413c71026072,-1,1,1,1.92105933,1532122258,Ticket,10a73ef572f2e1867bef8b487483504bcff836b5f3bd60ba2df15b421945f041
48b42433988e9b53f4cf46a14938eed55b041c19b6821bac65c5413c71026072,-1,0,1,0.07955949,1532122258,Ticket,10a73ef572f2e1867bef8b487483504bcff836b5f3bd60ba2df15b421945f041
66fd2fd3b65e494ac268238bdc206e1f94a7212b638bf39b4cd6f960f292901f,-1,1,1,1.92105933,1532122258,Ticket,10a73ef572f2e1867bef8b487483504bcff836b5f3bd60ba2df15b421945f041
66fd2fd3b65e494ac268238bdc206e1f94a7212b638bf39b4cd6f960f292901f,-1,0,1,0.07955949,1532122258,Ticket,10a73ef572f2e1867bef8b487483504bcff836b5f3bd60ba2df15b421945f041
b265b946b1ee436d8987709f808f5a3d0a12eb074026260d35c2092d577f515a,-1,1,1,1.92105933,1532122258,Ticket,10a73ef572f2e1867bef8b487483504bcff836b5f3bd60ba2df15b421945f041
b265b946b1ee436d8987709f808f5a3d0a12eb074026260d35c2092d577f515a,-1,0,1,0.07955949,1532122258,Ticket,10a73ef572f2e1867bef8b487483504bcff836b5f3bd60ba2df15b421945f041
b975ec6ac1ae79cf99549de68f4660952b9231ac7711f383350033082a1890af,-1,0,1,0.07955949,1532122258,Ticket,10a73ef572f2e1867bef8b487483504bcff836b5f3bd60ba2df15b421945f041
b975ec6ac1ae79cf99549de68f4660952b9231ac7711f383350033082a1890af,-1,1,1,1.92105933,1532122258,Ticket,10a73ef572f2e1867bef8b487483504bcff836b5f3bd60ba2df15b421945f041
d7f993f2e9b618d15d1b4567c87d77984cc89516e2acd64d402184548d8bafe1,-1,1,1,1.92105933,1532122258,Ticket,10a73ef572f2e1867bef8b487483504bcff836b5f3bd60ba2df15b421945f041
d7f993f2e9b618d15d1b4567c87d77984cc89516e2acd64d402184548d8bafe1,-1,0,1,0.07955949,1532122258,Ticket,10a73ef572f2e1867bef8b487483504bcff836b5f3bd60ba2df15b421945f041
d9e1e1bb670eacdfe3202d3dfd71a622b5d40f44b8978f4965bc8d9b68882182,-1,0,1,0.07955949,1532122258,Ticket,10a73ef572f2e1867bef8b487483504bcff836b5f3bd60ba2df15b421945f041
d9e1e1bb670eacdfe3202d3dfd71a622b5d40f44b8978f4965bc8d9b68882182,-1,1,1,1.92105933,1532122258,Ticket,10a73ef572f2e1867bef8b487483504bcff836b5f3bd60ba2df15b421945f041
e904838fc030867dceee6364be572e5964679f80c94b6ca1f5690ea5698ed39b,-1,1,1,1.92105933,1532122258,Ticket,10a73ef572f2e1867bef8b487483504bcff836b5f3bd60ba2df15b421945f041
e904838fc030867dceee6364be572e5964679f80c94b6ca1f5690ea5698ed39b,-1,0,1,0.07955949,1532122258,Ticket,10a73ef572f2e1867bef8b487483504bcff836b5f3bd60ba2df15b421945f041
f98a409ea66700de82186c6f50b2e5c5099f31d800402ab9d0f520b86c7c1be2,-1,0,1,0.07955949,1532122258,Ticket,10a73ef572f2e1867bef8b487483504bcff836b5f3bd60ba2df15b421945f041
