tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,126,1,95.34878846,1568335967,Regular,f6306ee289cceb9c0f57f0f4d37e87afe2958b6c411c363d5d9faffc94c505d8
f6306ee289cceb9c0f57f0f4d37e87afe2958b6c411c363d5d9faffc94c505d8,1,3,1,95.34878846,1567804824,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
ffa8332e383a17fdc09aadfc1688f27ec9888f795dacd464399fb94b7ba60add,-1,1,1,93.87959533,1566816737,Regular,8649ad774090a443cbb63db7ce45fbacf797db9b66d3a1ded72d171892997348
8649ad774090a443cbb63db7ce45fbacf797db9b66d3a1ded72d171892997348,1,1,1,93.87959533,1566334160,Revocation,ffa8332e383a17fdc09aadfc1688f27ec9888f795dacd464399fb94b7ba60add
0e9f1d5a23c11f8e80ab3e5992bcd1dd83e98a20db2461884fed10f6319f8674,-1,3,1,95.39555287,1565480306,Regular,25b4e47826f65d9e6665242704cac599ed4a88656e426b801d35c243a2b07a19
0e9f1d5a23c11f8e80ab3e5992bcd1dd83e98a20db2461884fed10f6319f8674,-1,35,1,95.39555287,1565480306,Regular,b7e2519949bca1f6485962b0faf65e87d0d943c6f23a1692293469e4f50e17c1
25b4e47826f65d9e6665242704cac599ed4a88656e426b801d35c243a2b07a19,1,3,1,95.39555287,1565445290,Vote,0e9f1d5a23c11f8e80ab3e5992bcd1dd83e98a20db2461884fed10f6319f8674
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,92,1,95.39555287,1565433408,Regular,e5c1c82c026ec72a57c9d679d4ac2aea4c30e11c78599b5c4abe3f0111d682fb
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,72,1,93.87959533,1565432756,Regular,5bac938e2d462e8608e063125ef8fe8e77da6adb1323754a316154fa45aa4265
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,88,1,95.39555287,1565432431,Regular,09699614fc627065b15c3a368567760086ad9df508167398c4a6fa4a6e9b7be7
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,90,1,95.39555287,1565431808,Regular,3a7eba8dbb5607e169b29740df86aa28f474c37268d50b106c949365da7c8ec0
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,181,1,95.39555287,1565431808,Regular,c16c6b88eba23de9c97eeb0fa20b06713be27efeb7594da8c1942c89d544e0cc
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,20,1,95.39555287,1565431808,Regular,905580054b72619da9626ceb12aff283ecc6cdf217df6a32944d461bb189b9b7
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,42,1,95.39555287,1565418077,Regular,91a413e6c68ab00a5b0f6493f811ab2057ed9f8e7037a9b21696757f44c0e180
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,79,1,95.39555287,1565418077,Regular,b7b88afe5fa46d9cf67ca0ff48c14ff479d0327d185b76aba1431174862e9091
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,119,1,95.39555287,1565418077,Regular,fbf63033931346f368dff189c2b209e68185b4bbaeae6b50e6657b5e286970a8
b7e2519949bca1f6485962b0faf65e87d0d943c6f23a1692293469e4f50e17c1,1,3,1,95.39555287,1565397863,Vote,0e9f1d5a23c11f8e80ab3e5992bcd1dd83e98a20db2461884fed10f6319f8674
5bac938e2d462e8608e063125ef8fe8e77da6adb1323754a316154fa45aa4265,1,1,1,93.87959533,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
e4fc840ef2561df4cc89137e0a5eff1f2a412790f5f8815e9ad40bae4e33d99c,-1,1,1,95.39555287,1565249050,Regular,6130b65dfc5fd0e19f3cc9a84196e34123173db723866e53eb78fe874432ee67
e5c1c82c026ec72a57c9d679d4ac2aea4c30e11c78599b5c4abe3f0111d682fb,1,3,1,95.39555287,1564997410,Vote,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
91a413e6c68ab00a5b0f6493f811ab2057ed9f8e7037a9b21696757f44c0e180,1,3,1,95.39555287,1564820297,Vote,76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb
fbf63033931346f368dff189c2b209e68185b4bbaeae6b50e6657b5e286970a8,1,3,1,95.39555287,1564730604,Vote,76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb
6130b65dfc5fd0e19f3cc9a84196e34123173db723866e53eb78fe874432ee67,1,3,1,95.39555287,1564710924,Vote,e4fc840ef2561df4cc89137e0a5eff1f2a412790f5f8815e9ad40bae4e33d99c
b7b88afe5fa46d9cf67ca0ff48c14ff479d0327d185b76aba1431174862e9091,1,3,1,95.39555287,1564675253,Vote,76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,120,1,95.39555287,1564664072,Regular,9211d9ab9722995ba966fbab04febaf8597ef65657aa8f291c8719f53e3dde7c
