tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e35b75e22bdcfed5abaad7a84e5462fe9a653c3e02ffb0ffbcecc8370b6b2540,-1,1,1,107.45580007,1550140809,Vote,f02fb1d521eb5c71395584b1bd0855c87a7aad56e8cf183587cc898f4205abd8
8a3ffa01f6c6d446dd1bb9a10e9168141c9669394381784dcbfdf2af99ab8719,-1,1,1,107.45580007,1549710957,Vote,a1a6d82a4fb8ba9bb5aa11989b871dbebb5710475f7181038c0d60e54132934f
e4d9d09b600e22acca5ac7960d13caa8c63359448c72cc3006463c8f717e9dd0,-1,1,1,107.45580007,1549426961,Vote,ab6fb3e0629d175d181466b7956394fc98fd4a74c24114c5f18353de3bc97f95
333f462bab63697b28249c68c468f41b3faf352f1f31b5d667e98e8c7ba94342,-1,1,1,107.45580007,1549385772,Vote,1f048773802be9973647223151b8aa85de986e8f47b217e71d7a24b27bfb1fc6
307f67c6e64d9aeecd3f8c8284eec9742c8824fda4406b9e0046100e35eaf276,-1,1,1,107.45580007,1549354104,Vote,676e091701800be9f755cbec10062626ca03e5ae9aedfabb9f94b0c83612056a
af2f9d39fc653c5aecf16f27978e174961622e462c583902d5a2294551c9a3dd,-1,1,1,107.45580007,1548912470,Vote,81759f72fe7b82dc2911df4e5302807e6fc611acc903d5887457df2c55a98e1f
1f048773802be9973647223151b8aa85de986e8f47b217e71d7a24b27bfb1fc6,1,0,1,107.45580007,1548595033,Ticket,333f462bab63697b28249c68c468f41b3faf352f1f31b5d667e98e8c7ba94342
676e091701800be9f755cbec10062626ca03e5ae9aedfabb9f94b0c83612056a,1,0,1,107.45580007,1548595033,Ticket,307f67c6e64d9aeecd3f8c8284eec9742c8824fda4406b9e0046100e35eaf276
81759f72fe7b82dc2911df4e5302807e6fc611acc903d5887457df2c55a98e1f,1,0,1,107.45580007,1548595033,Ticket,af2f9d39fc653c5aecf16f27978e174961622e462c583902d5a2294551c9a3dd
a1a6d82a4fb8ba9bb5aa11989b871dbebb5710475f7181038c0d60e54132934f,1,0,1,107.45580007,1548595033,Ticket,8a3ffa01f6c6d446dd1bb9a10e9168141c9669394381784dcbfdf2af99ab8719
ab6fb3e0629d175d181466b7956394fc98fd4a74c24114c5f18353de3bc97f95,1,0,1,107.45580007,1548595033,Ticket,e4d9d09b600e22acca5ac7960d13caa8c63359448c72cc3006463c8f717e9dd0
f02fb1d521eb5c71395584b1bd0855c87a7aad56e8cf183587cc898f4205abd8,1,0,1,107.45580007,1548595033,Ticket,e35b75e22bdcfed5abaad7a84e5462fe9a653c3e02ffb0ffbcecc8370b6b2540
