tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cd8ceee7ede1f03c09ddd61bb01d2db6150ff6d2126dfacc86e68a7844c368e,-1,1,1,37.5049929,1578923958,Ticket,103a0cbbc6a3dc6504bc152e053e75359d0824257f492b7238b5087edf805659
0cd8ceee7ede1f03c09ddd61bb01d2db6150ff6d2126dfacc86e68a7844c368e,-1,0,1,0.0903609,1578923958,Ticket,103a0cbbc6a3dc6504bc152e053e75359d0824257f492b7238b5087edf805659
160cace39565c17fb74cc3ad7616844614b198263c6f5a309177cd6c28f01609,-1,0,1,0.0903609,1578923958,Ticket,103a0cbbc6a3dc6504bc152e053e75359d0824257f492b7238b5087edf805659
160cace39565c17fb74cc3ad7616844614b198263c6f5a309177cd6c28f01609,-1,1,1,37.5049929,1578923958,Ticket,103a0cbbc6a3dc6504bc152e053e75359d0824257f492b7238b5087edf805659
1aeb4a77e012aa52ef102fcf2a4a2ac201c7857083cf73700e157fa63f6aaf34,-1,0,1,0.0903609,1578923958,Ticket,103a0cbbc6a3dc6504bc152e053e75359d0824257f492b7238b5087edf805659
1aeb4a77e012aa52ef102fcf2a4a2ac201c7857083cf73700e157fa63f6aaf34,-1,1,1,37.5049929,1578923958,Ticket,103a0cbbc6a3dc6504bc152e053e75359d0824257f492b7238b5087edf805659
715be488bef70d2f21bee46cb249e9cea49ec658b13ba096b75fcf27fac800c9,-1,0,1,0.0903609,1578923958,Ticket,103a0cbbc6a3dc6504bc152e053e75359d0824257f492b7238b5087edf805659
715be488bef70d2f21bee46cb249e9cea49ec658b13ba096b75fcf27fac800c9,-1,1,1,37.5049929,1578923958,Ticket,103a0cbbc6a3dc6504bc152e053e75359d0824257f492b7238b5087edf805659
9e6bf64996a362e54a8fc9439a1d9a11ea1570f85c7929573cd9fdd686392ca1,-1,0,1,0.0903609,1578923958,Ticket,103a0cbbc6a3dc6504bc152e053e75359d0824257f492b7238b5087edf805659
9e6bf64996a362e54a8fc9439a1d9a11ea1570f85c7929573cd9fdd686392ca1,-1,1,1,37.5049929,1578923958,Ticket,103a0cbbc6a3dc6504bc152e053e75359d0824257f492b7238b5087edf805659
c5ce96552048f457c68dd64badc345c621af7d6b24ce2b60d67007c7d16d1ddd,-1,0,1,0.0903609,1578923958,Ticket,103a0cbbc6a3dc6504bc152e053e75359d0824257f492b7238b5087edf805659
c5ce96552048f457c68dd64badc345c621af7d6b24ce2b60d67007c7d16d1ddd,-1,1,1,37.5049929,1578923958,Ticket,103a0cbbc6a3dc6504bc152e053e75359d0824257f492b7238b5087edf805659
d85a1db8c5362d3c6bc81dba2ffe18292894c0aa9614b5dd186e855773fa9bb4,-1,0,1,0.0903609,1578923958,Ticket,103a0cbbc6a3dc6504bc152e053e75359d0824257f492b7238b5087edf805659
d85a1db8c5362d3c6bc81dba2ffe18292894c0aa9614b5dd186e855773fa9bb4,-1,1,1,37.5049929,1578923958,Ticket,103a0cbbc6a3dc6504bc152e053e75359d0824257f492b7238b5087edf805659
103a0cbbc6a3dc6504bc152e053e75359d0824257f492b7238b5087edf805659,1,11,1,37.5049929,1578923812,Regular,715be488bef70d2f21bee46cb249e9cea49ec658b13ba096b75fcf27fac800c9
103a0cbbc6a3dc6504bc152e053e75359d0824257f492b7238b5087edf805659,1,8,1,0.0903609,1578923812,Regular,0cd8ceee7ede1f03c09ddd61bb01d2db6150ff6d2126dfacc86e68a7844c368e
103a0cbbc6a3dc6504bc152e053e75359d0824257f492b7238b5087edf805659,1,9,1,37.5049929,1578923812,Regular,0cd8ceee7ede1f03c09ddd61bb01d2db6150ff6d2126dfacc86e68a7844c368e
103a0cbbc6a3dc6504bc152e053e75359d0824257f492b7238b5087edf805659,1,6,1,0.0903609,1578923812,Regular,d85a1db8c5362d3c6bc81dba2ffe18292894c0aa9614b5dd186e855773fa9bb4
103a0cbbc6a3dc6504bc152e053e75359d0824257f492b7238b5087edf805659,1,7,1,37.5049929,1578923812,Regular,d85a1db8c5362d3c6bc81dba2ffe18292894c0aa9614b5dd186e855773fa9bb4
103a0cbbc6a3dc6504bc152e053e75359d0824257f492b7238b5087edf805659,1,12,1,0.0903609,1578923812,Regular,160cace39565c17fb74cc3ad7616844614b198263c6f5a309177cd6c28f01609
103a0cbbc6a3dc6504bc152e053e75359d0824257f492b7238b5087edf805659,1,13,1,37.5049929,1578923812,Regular,160cace39565c17fb74cc3ad7616844614b198263c6f5a309177cd6c28f01609
103a0cbbc6a3dc6504bc152e053e75359d0824257f492b7238b5087edf805659,1,2,1,0.0903609,1578923812,Regular,9e6bf64996a362e54a8fc9439a1d9a11ea1570f85c7929573cd9fdd686392ca1
103a0cbbc6a3dc6504bc152e053e75359d0824257f492b7238b5087edf805659,1,3,1,37.5049929,1578923812,Regular,9e6bf64996a362e54a8fc9439a1d9a11ea1570f85c7929573cd9fdd686392ca1
103a0cbbc6a3dc6504bc152e053e75359d0824257f492b7238b5087edf805659,1,4,1,0.0903609,1578923812,Regular,1aeb4a77e012aa52ef102fcf2a4a2ac201c7857083cf73700e157fa63f6aaf34
103a0cbbc6a3dc6504bc152e053e75359d0824257f492b7238b5087edf805659,1,5,1,37.5049929,1578923812,Regular,1aeb4a77e012aa52ef102fcf2a4a2ac201c7857083cf73700e157fa63f6aaf34
