tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b1c958f1ccdb1bc635d806859d97cc0bedf24bef88852d808f75c5ea1474c40,-1,0,1,0.07043128,1600358080,Ticket,3e7748dceaf4bfcac4a52de888fa7732a8f49044e38dc4c2036c08dec909edee
0b1c958f1ccdb1bc635d806859d97cc0bedf24bef88852d808f75c5ea1474c40,-1,1,1,30.61897478,1600358080,Ticket,3e7748dceaf4bfcac4a52de888fa7732a8f49044e38dc4c2036c08dec909edee
355165cbc174c7cae16e7dec01d105cceec851035031c4c5d8f8375748b311a0,-1,0,1,0.07043128,1600358080,Ticket,3e7748dceaf4bfcac4a52de888fa7732a8f49044e38dc4c2036c08dec909edee
355165cbc174c7cae16e7dec01d105cceec851035031c4c5d8f8375748b311a0,-1,1,1,30.61897478,1600358080,Ticket,3e7748dceaf4bfcac4a52de888fa7732a8f49044e38dc4c2036c08dec909edee
3bc7b120e7f533e2070424db0e742dedc957309bf8f83e079c3a00feb556b19a,-1,0,1,0.07043128,1600358080,Ticket,3e7748dceaf4bfcac4a52de888fa7732a8f49044e38dc4c2036c08dec909edee
3bc7b120e7f533e2070424db0e742dedc957309bf8f83e079c3a00feb556b19a,-1,1,1,30.61897478,1600358080,Ticket,3e7748dceaf4bfcac4a52de888fa7732a8f49044e38dc4c2036c08dec909edee
405a120f0abb9535e32762a2ac07319a561e226e507c260166ffc664d5bfd1bc,-1,1,1,30.61897478,1600358080,Ticket,3e7748dceaf4bfcac4a52de888fa7732a8f49044e38dc4c2036c08dec909edee
405a120f0abb9535e32762a2ac07319a561e226e507c260166ffc664d5bfd1bc,-1,0,1,0.07043128,1600358080,Ticket,3e7748dceaf4bfcac4a52de888fa7732a8f49044e38dc4c2036c08dec909edee
9030b0839cd413378f87a194b9a8c3db65ba2393cc5a602170e5eb23806ff4ef,-1,0,1,0.07043128,1600358080,Ticket,3e7748dceaf4bfcac4a52de888fa7732a8f49044e38dc4c2036c08dec909edee
9030b0839cd413378f87a194b9a8c3db65ba2393cc5a602170e5eb23806ff4ef,-1,1,1,30.61897478,1600358080,Ticket,3e7748dceaf4bfcac4a52de888fa7732a8f49044e38dc4c2036c08dec909edee
f9eb2de0dddc0139f5c7a985cd641b508f71070f7b44b0282e20a67f708697e7,-1,0,1,0.07043128,1600358080,Ticket,3e7748dceaf4bfcac4a52de888fa7732a8f49044e38dc4c2036c08dec909edee
f9eb2de0dddc0139f5c7a985cd641b508f71070f7b44b0282e20a67f708697e7,-1,1,1,30.61897478,1600358080,Ticket,3e7748dceaf4bfcac4a52de888fa7732a8f49044e38dc4c2036c08dec909edee
3e7748dceaf4bfcac4a52de888fa7732a8f49044e38dc4c2036c08dec909edee,1,7,1,30.61897478,1600358068,Regular,0b1c958f1ccdb1bc635d806859d97cc0bedf24bef88852d808f75c5ea1474c40
3e7748dceaf4bfcac4a52de888fa7732a8f49044e38dc4c2036c08dec909edee,1,2,1,0.07043128,1600358068,Regular,9030b0839cd413378f87a194b9a8c3db65ba2393cc5a602170e5eb23806ff4ef
3e7748dceaf4bfcac4a52de888fa7732a8f49044e38dc4c2036c08dec909edee,1,3,1,30.61897478,1600358068,Regular,9030b0839cd413378f87a194b9a8c3db65ba2393cc5a602170e5eb23806ff4ef
3e7748dceaf4bfcac4a52de888fa7732a8f49044e38dc4c2036c08dec909edee,1,4,1,0.07043128,1600358068,Regular,405a120f0abb9535e32762a2ac07319a561e226e507c260166ffc664d5bfd1bc
3e7748dceaf4bfcac4a52de888fa7732a8f49044e38dc4c2036c08dec909edee,1,5,1,30.61897478,1600358068,Regular,405a120f0abb9535e32762a2ac07319a561e226e507c260166ffc664d5bfd1bc
3e7748dceaf4bfcac4a52de888fa7732a8f49044e38dc4c2036c08dec909edee,1,0,1,0.07043128,1600358068,Regular,3bc7b120e7f533e2070424db0e742dedc957309bf8f83e079c3a00feb556b19a
3e7748dceaf4bfcac4a52de888fa7732a8f49044e38dc4c2036c08dec909edee,1,1,1,30.61897478,1600358068,Regular,3bc7b120e7f533e2070424db0e742dedc957309bf8f83e079c3a00feb556b19a
3e7748dceaf4bfcac4a52de888fa7732a8f49044e38dc4c2036c08dec909edee,1,10,1,0.07043128,1600358068,Regular,355165cbc174c7cae16e7dec01d105cceec851035031c4c5d8f8375748b311a0
3e7748dceaf4bfcac4a52de888fa7732a8f49044e38dc4c2036c08dec909edee,1,11,1,30.61897478,1600358068,Regular,355165cbc174c7cae16e7dec01d105cceec851035031c4c5d8f8375748b311a0
3e7748dceaf4bfcac4a52de888fa7732a8f49044e38dc4c2036c08dec909edee,1,8,1,0.07043128,1600358068,Regular,f9eb2de0dddc0139f5c7a985cd641b508f71070f7b44b0282e20a67f708697e7
3e7748dceaf4bfcac4a52de888fa7732a8f49044e38dc4c2036c08dec909edee,1,9,1,30.61897478,1600358068,Regular,f9eb2de0dddc0139f5c7a985cd641b508f71070f7b44b0282e20a67f708697e7
3e7748dceaf4bfcac4a52de888fa7732a8f49044e38dc4c2036c08dec909edee,1,6,1,0.07043128,1600358068,Regular,0b1c958f1ccdb1bc635d806859d97cc0bedf24bef88852d808f75c5ea1474c40
