tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971,-1,94,1,149.15454091,1569485761,Regular,791ef66f0d7de63d563e66f85055560f23266158b1287825a5a928b2dc824b28
791ef66f0d7de63d563e66f85055560f23266158b1287825a5a928b2dc824b28,1,3,1,149.15454091,1568791328,Vote,5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,35,1,149.1998763,1568333607,Regular,f0d0ee336c20ef722cd562a58fd30f87aac2660f2b2337ecb3082349fe317da0
b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59,-1,55,1,149.1998763,1568331179,Regular,a67deb8dd876295a48d3c021b59604ec8268dd1c8bdd77a78d70b448608ce37c
0230484c8796538abf489aa11303dd7e9336ff4646971198641f90222ad2a9b9,-1,32,1,149.1998763,1568292303,Regular,03e773d2797283298c3f6017b8a3a120c9c263fa6f4c4e2678225da4cfa87d17
03e773d2797283298c3f6017b8a3a120c9c263fa6f4c4e2678225da4cfa87d17,1,3,1,149.1998763,1568148433,Vote,0230484c8796538abf489aa11303dd7e9336ff4646971198641f90222ad2a9b9
f0d0ee336c20ef722cd562a58fd30f87aac2660f2b2337ecb3082349fe317da0,1,3,1,149.1998763,1567312169,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
a67deb8dd876295a48d3c021b59604ec8268dd1c8bdd77a78d70b448608ce37c,1,3,1,149.1998763,1567043587,Vote,b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59
6c0b600db02c4d39ceb78e2a4958ec83ecf767e548b873dccc63b35e06a9ab02,-1,17,1,149.1998763,1566840961,Regular,4ab34fb8a5a0433e65d1fca7ca39542365b169eaae0c17d99bbb28d0723121f8
a8777309e9d0fb0876f38884cd004989f775804bd67b9347579b942628c98413,-1,47,1,149.1998763,1566837806,Regular,e0bb16167b607a3635f3665cf8e0ce516b7e8f3a5b5349c50fd577d856ccb4c3
4ab34fb8a5a0433e65d1fca7ca39542365b169eaae0c17d99bbb28d0723121f8,1,3,1,149.1998763,1566797123,Vote,6c0b600db02c4d39ceb78e2a4958ec83ecf767e548b873dccc63b35e06a9ab02
e0bb16167b607a3635f3665cf8e0ce516b7e8f3a5b5349c50fd577d856ccb4c3,1,3,1,149.1998763,1566191482,Vote,a8777309e9d0fb0876f38884cd004989f775804bd67b9347579b942628c98413
