tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17af88a8b69c7b12a2a08cd412242a6f2c03bbb4bb9afdc82558164d98b6ff66,-1,0,1,0.04492719,1636307176,Ticket,89857efcfb0dc67bbf0e6a3ae3f40ee1d0cd1b8b9a681318ff60f844d9d6542f
17af88a8b69c7b12a2a08cd412242a6f2c03bbb4bb9afdc82558164d98b6ff66,-1,1,1,56.47531479,1636307176,Ticket,89857efcfb0dc67bbf0e6a3ae3f40ee1d0cd1b8b9a681318ff60f844d9d6542f
9650419b8cfdcba3dbb29d141f36ea65f647ac08f22d53ea40588501ba45cefb,-1,0,1,0.04492719,1636307176,Ticket,89857efcfb0dc67bbf0e6a3ae3f40ee1d0cd1b8b9a681318ff60f844d9d6542f
9650419b8cfdcba3dbb29d141f36ea65f647ac08f22d53ea40588501ba45cefb,-1,1,1,56.47531479,1636307176,Ticket,89857efcfb0dc67bbf0e6a3ae3f40ee1d0cd1b8b9a681318ff60f844d9d6542f
a0d0ccd7deb42231a07fd2287da9a37d9a6e616262897996b9513b7bfe4cd969,-1,0,1,0.04492719,1636307176,Ticket,89857efcfb0dc67bbf0e6a3ae3f40ee1d0cd1b8b9a681318ff60f844d9d6542f
a0d0ccd7deb42231a07fd2287da9a37d9a6e616262897996b9513b7bfe4cd969,-1,1,1,56.47531479,1636307176,Ticket,89857efcfb0dc67bbf0e6a3ae3f40ee1d0cd1b8b9a681318ff60f844d9d6542f
89857efcfb0dc67bbf0e6a3ae3f40ee1d0cd1b8b9a681318ff60f844d9d6542f,1,0,1,0.04492719,1636307128,Regular,9650419b8cfdcba3dbb29d141f36ea65f647ac08f22d53ea40588501ba45cefb
89857efcfb0dc67bbf0e6a3ae3f40ee1d0cd1b8b9a681318ff60f844d9d6542f,1,1,1,56.47531479,1636307128,Regular,9650419b8cfdcba3dbb29d141f36ea65f647ac08f22d53ea40588501ba45cefb
89857efcfb0dc67bbf0e6a3ae3f40ee1d0cd1b8b9a681318ff60f844d9d6542f,1,4,1,0.04492719,1636307128,Regular,a0d0ccd7deb42231a07fd2287da9a37d9a6e616262897996b9513b7bfe4cd969
89857efcfb0dc67bbf0e6a3ae3f40ee1d0cd1b8b9a681318ff60f844d9d6542f,1,2,1,0.04492719,1636307128,Regular,17af88a8b69c7b12a2a08cd412242a6f2c03bbb4bb9afdc82558164d98b6ff66
89857efcfb0dc67bbf0e6a3ae3f40ee1d0cd1b8b9a681318ff60f844d9d6542f,1,5,1,56.47531479,1636307128,Regular,a0d0ccd7deb42231a07fd2287da9a37d9a6e616262897996b9513b7bfe4cd969
89857efcfb0dc67bbf0e6a3ae3f40ee1d0cd1b8b9a681318ff60f844d9d6542f,1,3,1,56.47531479,1636307128,Regular,17af88a8b69c7b12a2a08cd412242a6f2c03bbb4bb9afdc82558164d98b6ff66
