tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
203ceb0e312f845697d4cf8d12cc63dae9729021edb32c1c555d3f852c0f6806,-1,0,1,101.69933117,1566328806,Revocation,155e44588207e5220b9880ec3bcdec91d020cdb9b4ae90521dcf9bee4ed5ee02
536875ef7e442a1025182a85ff02b1a7a55fcff2458f595f67b70c3e94fe926a,-1,0,1,101.69933117,1566328806,Revocation,c67c0da59d2bb2bd8ac37cef7d10a9b310e5d11911c9a13f8363743d119002b0
2f9e172718891fe1c0323256ea6ac76fbdea16d5d5fafa82b78bd2d1ff97d4f5,-1,1,1,101.69933117,1562923244,Vote,2ad4bf96b07430c12b55783a8220445fce86b22642618512c5ce2ee500f9cd22
22c4c55d39e3221d27a77a75ab5fb04acba1c1b3e6bf799ba5d2264f299bdaf9,-1,1,1,101.69933117,1560662309,Vote,8b1339a608d8b360b146c69992b0fb2304e0f3d8655a6896e283859d0e7dfe90
93e85e6b69c276418d799e14676ba9ec9add1d0c30238a0fb835473417d07582,-1,1,1,101.69933117,1559331113,Vote,b59a99cfe51a0b746b0214eafd7f74c225adc0e1b6d8faa6e34e8f79c7289c4e
caf33ba7c2064d7f0c4963febe1202440405a318c9f18b6273d3eab1726d069f,-1,1,1,101.69933117,1559171743,Vote,4725f18dabb9b74d7a9fb70a3472f2df20c46199e82131df77fbfbbe9047b415
03d9f43a7504cd320041403a67acace4f31a48202a730f80e880d394cb6899ab,-1,1,1,101.69933117,1558970402,Vote,ce650f95a6e7f4436efa1a26b3f1d678be3fd48e276b069b62c01fe1efb1409b
155e44588207e5220b9880ec3bcdec91d020cdb9b4ae90521dcf9bee4ed5ee02,1,0,1,101.69933117,1558901266,Ticket,203ceb0e312f845697d4cf8d12cc63dae9729021edb32c1c555d3f852c0f6806
2ad4bf96b07430c12b55783a8220445fce86b22642618512c5ce2ee500f9cd22,1,0,1,101.69933117,1558901266,Ticket,2f9e172718891fe1c0323256ea6ac76fbdea16d5d5fafa82b78bd2d1ff97d4f5
4725f18dabb9b74d7a9fb70a3472f2df20c46199e82131df77fbfbbe9047b415,1,0,1,101.69933117,1558901266,Ticket,caf33ba7c2064d7f0c4963febe1202440405a318c9f18b6273d3eab1726d069f
8b1339a608d8b360b146c69992b0fb2304e0f3d8655a6896e283859d0e7dfe90,1,0,1,101.69933117,1558901266,Ticket,22c4c55d39e3221d27a77a75ab5fb04acba1c1b3e6bf799ba5d2264f299bdaf9
b59a99cfe51a0b746b0214eafd7f74c225adc0e1b6d8faa6e34e8f79c7289c4e,1,0,1,101.69933117,1558901266,Ticket,93e85e6b69c276418d799e14676ba9ec9add1d0c30238a0fb835473417d07582
c67c0da59d2bb2bd8ac37cef7d10a9b310e5d11911c9a13f8363743d119002b0,1,0,1,101.69933117,1558901266,Ticket,536875ef7e442a1025182a85ff02b1a7a55fcff2458f595f67b70c3e94fe926a
ce650f95a6e7f4436efa1a26b3f1d678be3fd48e276b069b62c01fe1efb1409b,1,0,1,101.69933117,1558901266,Ticket,03d9f43a7504cd320041403a67acace4f31a48202a730f80e880d394cb6899ab
