tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3,-1,5,1,96.88236552,1616509086,Regular,b437181da98af5eea46d7b9fe35e9575942b2f26c0e1f19c463f205e71815a92
ca1079f4763200b25236815cba40f17b9ea6bff2ff3ade55bb59e81d2e6d6df6,-1,0,1,96.85737218,1615868996,Regular,8856479596ee4f55a0f11185405461a7b6a4f476941da5c32be11da8abd2bc75
8856479596ee4f55a0f11185405461a7b6a4f476941da5c32be11da8abd2bc75,1,3,1,96.85737218,1615812595,Vote,ca1079f4763200b25236815cba40f17b9ea6bff2ff3ade55bb59e81d2e6d6df6
83487917ab137184cbf2c8bc7e5f752dc8348c0d32ce00f31490d0fd569d0666,-1,3,1,96.85737218,1615589062,Regular,87d4f944351c2db0a8b29af9092b3681b192d4262d759f614a1fa877a397840c
87d4f944351c2db0a8b29af9092b3681b192d4262d759f614a1fa877a397840c,1,3,1,96.85737218,1615536060,Vote,83487917ab137184cbf2c8bc7e5f752dc8348c0d32ce00f31490d0fd569d0666
b437181da98af5eea46d7b9fe35e9575942b2f26c0e1f19c463f205e71815a92,1,3,1,96.88236552,1614845691,Vote,1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,103,1,96.88236552,1614323027,Regular,6c7db2eb391861d9f472808839f3d471bb4dd4c7cf47c514068ac32f3764cdcd
8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f,-1,10,1,96.88236552,1614263081,Regular,e953f6143b0f87f26b8ffb864e64d38c8e77d30c8dc1645e0d616279d7319148
6c7db2eb391861d9f472808839f3d471bb4dd4c7cf47c514068ac32f3764cdcd,1,3,1,96.88236552,1614244170,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,258,1,96.88236552,1614231191,Regular,121db7f4167bf420ad026686ff1746aa96df5cf675512fa2cdf751a5b1eb89c0
e953f6143b0f87f26b8ffb864e64d38c8e77d30c8dc1645e0d616279d7319148,1,3,1,96.88236552,1614183839,Vote,8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f
121db7f4167bf420ad026686ff1746aa96df5cf675512fa2cdf751a5b1eb89c0,1,3,1,96.88236552,1614144685,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
