tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1899ddf14bd13b88b9fc140dffb10c6b4e4a0327694a8f9d12ca9e5c05fad38f,-1,0,1,0.03556437,1651975683,Ticket,3f13a904a5c9d078bba62974873a7128c8c7ab9faf246ee7ecf93475ddd3996d
1899ddf14bd13b88b9fc140dffb10c6b4e4a0327694a8f9d12ca9e5c05fad38f,-1,1,1,19.14368863,1651975683,Ticket,3f13a904a5c9d078bba62974873a7128c8c7ab9faf246ee7ecf93475ddd3996d
1ad97d14089927071a38a5e980c0a7643aa4e487807f9a760423338250176bd1,-1,1,1,19.14368863,1651975683,Ticket,3f13a904a5c9d078bba62974873a7128c8c7ab9faf246ee7ecf93475ddd3996d
1ad97d14089927071a38a5e980c0a7643aa4e487807f9a760423338250176bd1,-1,0,1,0.03556437,1651975683,Ticket,3f13a904a5c9d078bba62974873a7128c8c7ab9faf246ee7ecf93475ddd3996d
2fc2c8bac934ab9a311c8f73de21b9cd40ebad3eb6a33f7d867aa34438aac11b,-1,1,1,19.14368863,1651975683,Ticket,3f13a904a5c9d078bba62974873a7128c8c7ab9faf246ee7ecf93475ddd3996d
2fc2c8bac934ab9a311c8f73de21b9cd40ebad3eb6a33f7d867aa34438aac11b,-1,0,1,0.03556437,1651975683,Ticket,3f13a904a5c9d078bba62974873a7128c8c7ab9faf246ee7ecf93475ddd3996d
7085da8ebd1a79848212213176998c329687137228993b751c3ad44255fb8aad,-1,0,1,0.03556437,1651975683,Ticket,3f13a904a5c9d078bba62974873a7128c8c7ab9faf246ee7ecf93475ddd3996d
7085da8ebd1a79848212213176998c329687137228993b751c3ad44255fb8aad,-1,1,1,19.14368863,1651975683,Ticket,3f13a904a5c9d078bba62974873a7128c8c7ab9faf246ee7ecf93475ddd3996d
f2618255f1622138993b15e058a50d2538bff5b38c9bf6745224573618ea1962,-1,0,1,0.03556437,1651975683,Ticket,3f13a904a5c9d078bba62974873a7128c8c7ab9faf246ee7ecf93475ddd3996d
f2618255f1622138993b15e058a50d2538bff5b38c9bf6745224573618ea1962,-1,1,1,19.14368863,1651975683,Ticket,3f13a904a5c9d078bba62974873a7128c8c7ab9faf246ee7ecf93475ddd3996d
3f13a904a5c9d078bba62974873a7128c8c7ab9faf246ee7ecf93475ddd3996d,1,4,1,0.03556437,1651975511,Regular,7085da8ebd1a79848212213176998c329687137228993b751c3ad44255fb8aad
3f13a904a5c9d078bba62974873a7128c8c7ab9faf246ee7ecf93475ddd3996d,1,5,1,19.14368863,1651975511,Regular,7085da8ebd1a79848212213176998c329687137228993b751c3ad44255fb8aad
3f13a904a5c9d078bba62974873a7128c8c7ab9faf246ee7ecf93475ddd3996d,1,2,1,0.03556437,1651975511,Regular,2fc2c8bac934ab9a311c8f73de21b9cd40ebad3eb6a33f7d867aa34438aac11b
3f13a904a5c9d078bba62974873a7128c8c7ab9faf246ee7ecf93475ddd3996d,1,9,1,19.14368863,1651975511,Regular,1899ddf14bd13b88b9fc140dffb10c6b4e4a0327694a8f9d12ca9e5c05fad38f
3f13a904a5c9d078bba62974873a7128c8c7ab9faf246ee7ecf93475ddd3996d,1,8,1,0.03556437,1651975511,Regular,1899ddf14bd13b88b9fc140dffb10c6b4e4a0327694a8f9d12ca9e5c05fad38f
3f13a904a5c9d078bba62974873a7128c8c7ab9faf246ee7ecf93475ddd3996d,1,7,1,19.14368863,1651975511,Regular,f2618255f1622138993b15e058a50d2538bff5b38c9bf6745224573618ea1962
3f13a904a5c9d078bba62974873a7128c8c7ab9faf246ee7ecf93475ddd3996d,1,6,1,0.03556437,1651975511,Regular,f2618255f1622138993b15e058a50d2538bff5b38c9bf6745224573618ea1962
3f13a904a5c9d078bba62974873a7128c8c7ab9faf246ee7ecf93475ddd3996d,1,0,1,0.03556437,1651975511,Regular,1ad97d14089927071a38a5e980c0a7643aa4e487807f9a760423338250176bd1
3f13a904a5c9d078bba62974873a7128c8c7ab9faf246ee7ecf93475ddd3996d,1,3,1,19.14368863,1651975511,Regular,2fc2c8bac934ab9a311c8f73de21b9cd40ebad3eb6a33f7d867aa34438aac11b
3f13a904a5c9d078bba62974873a7128c8c7ab9faf246ee7ecf93475ddd3996d,1,1,1,19.14368863,1651975511,Regular,1ad97d14089927071a38a5e980c0a7643aa4e487807f9a760423338250176bd1
