tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
daa489cc376ea2a96443603d34041857d701846e324ceae23ee48f525f25b550,-1,1,1,161.38837239,1557799586,Vote,4c78db5692fb6bc34c3e57d0e2061f8ad6615cd7d830730a9bf6cb625c563ed2
439c503475022e363110281180ba9a60287e07c9ff3498efc9a19e190e44ce43,-1,1,1,161.38837239,1557655892,Vote,922e71531b24792dd8ec88516948841edcab373953ffbf43277a45f4786fa435
8db575efdd2f971bfc621d26f7b2ab02dfa70c2f0769b61362b9932066e29fd8,-1,1,1,161.38837239,1556991342,Vote,42a5b7671210556ee1ea39c75ec655728ebc1a1090bcec6b34b680e9de10d17a
b83f5c527d6c1a6cd6b94d96bcd49d4e60ace539e39f0e591bf4c1d122a775a1,-1,1,1,161.38837239,1556940103,Vote,cc748e4fe6cec01ba5b028bd64c1f0b59981477b438a3fa1dc83e6c807875608
46c2323edba59f4f4077b719ec3e4465a0b92c60d98b70e2a9e77f979fa9a1c4,-1,1,1,161.38837239,1556935170,Vote,748bf8a14d03c4e2eb25886f5fbcd1a75766ad8195e621507aac06b82eb87101
42a5b7671210556ee1ea39c75ec655728ebc1a1090bcec6b34b680e9de10d17a,1,0,1,161.38837239,1556832615,Ticket,8db575efdd2f971bfc621d26f7b2ab02dfa70c2f0769b61362b9932066e29fd8
4c78db5692fb6bc34c3e57d0e2061f8ad6615cd7d830730a9bf6cb625c563ed2,1,0,1,161.38837239,1556832615,Ticket,daa489cc376ea2a96443603d34041857d701846e324ceae23ee48f525f25b550
748bf8a14d03c4e2eb25886f5fbcd1a75766ad8195e621507aac06b82eb87101,1,0,1,161.38837239,1556832615,Ticket,46c2323edba59f4f4077b719ec3e4465a0b92c60d98b70e2a9e77f979fa9a1c4
922e71531b24792dd8ec88516948841edcab373953ffbf43277a45f4786fa435,1,0,1,161.38837239,1556832615,Ticket,439c503475022e363110281180ba9a60287e07c9ff3498efc9a19e190e44ce43
cc748e4fe6cec01ba5b028bd64c1f0b59981477b438a3fa1dc83e6c807875608,1,0,1,161.38837239,1556832615,Ticket,b83f5c527d6c1a6cd6b94d96bcd49d4e60ace539e39f0e591bf4c1d122a775a1
