tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abf5b8405df7cd115bd76346f6482cfa29a806dbe030dc789ee2a953f8af2aa9,-1,1,1,5.50537439,1707019808,Regular,82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f
9346959a287e95249527dc5b651ea6def3a558c2326af479c6259887eea4604c,-1,3,1,5.50537439,1707009067,Regular,82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f
1adad1d658c56420c9f3a17043485fb35c019c576d466d4ccf9f2728356f2ec4,-1,0,1,5.50537439,1706893300,Regular,82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f
01b77b1db18063373e389273df03036ab0c0439fc42cd947bdef9bfc28c01e93,-1,0,1,5.50537439,1706168105,Regular,82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f
d0ab44a78302b96f60fbb779f88f925251569246606d5e89c2eda9d537d18d5b,-1,0,1,5.50537439,1704765956,Regular,82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f
6732b798bb507fa0b0390ffe277f7c2a1b744d6648ab316f2d6140f461d39a9f,-1,3,1,5.50537439,1704335165,Regular,82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f
3203a1f2ba91e7382659bee36fdc5f04554cc5fdb00ca0a5086634be980703d7,-1,2,1,5.50537439,1704118368,Regular,82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f
6565a099160b7ef56dd15d27da5237830c338364a193e73f37d77beaf098ce85,-1,0,1,5.50537439,1703532913,Regular,82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f
0004b26f1bd617a6a024a2ddaec1ba1d41f546a6e54ad6814f549a08cd6791c2,-1,9,1,5.50537439,1703528334,Regular,82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f
1863b6d8a057c5b28b2d4131b4185fded11f8cf5731cbed961d43771890d21cd,-1,0,1,5.50537439,1703487691,Ticket,82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f
5571f62946173832f5d07a81e32667c8fe13203959b5873ccc01152dfa9f0da9,-1,0,1,5.50537439,1703487691,Ticket,82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f
625cb3e04a2ca9232805c19afca561686ec44c1b29155154560f65b97aa2f766,-1,0,1,5.50537439,1703487691,Ticket,82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f
63b412d4c4e8295a17ece495c68271fb35cd163dd25c29a757e3bf02a69d795c,-1,0,1,5.50537439,1703487691,Ticket,82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f
9f137fea0c6bb9590063cf047428889f3ae8a3f1ea304113c431d77189cc985d,-1,0,1,5.50537439,1703487691,Ticket,82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f
cbd5c86d43e1b1eab0d79673ddc15133cf8edb312a681af1bf3b458cebd4e3d3,-1,0,1,5.50537439,1703487691,Ticket,82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f
e4df6192b9bc6df4daf327c17bbdc8726b5c2b44869d635eb8712d7ed1d5c5ad,-1,0,1,5.50537439,1703487691,Ticket,82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f
fcd60fc0f1b31927ee348f499dc16b82b84ce744b8591fec5c0a602b39ac34ad,-1,0,1,5.50537439,1703487691,Ticket,82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f
ff9a00149c04e5b05d6ee904c357f60e382e05bbb6ecf48eef72bc0781b8a37a,-1,0,1,5.50537439,1703487691,Ticket,82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f
ffa12a1196335320a867463631df68e28e8d861019fdf170dc649e79497d5c0a,-1,0,1,5.50537439,1703487691,Ticket,82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f
82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f,1,8,1,5.50537439,1703487629,Regular,9f137fea0c6bb9590063cf047428889f3ae8a3f1ea304113c431d77189cc985d
82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f,1,2,1,5.50537439,1703487629,Regular,cbd5c86d43e1b1eab0d79673ddc15133cf8edb312a681af1bf3b458cebd4e3d3
82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f,1,15,1,5.50537439,1703487629,Regular,0004b26f1bd617a6a024a2ddaec1ba1d41f546a6e54ad6814f549a08cd6791c2
82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f,1,14,1,5.50537439,1703487629,Regular,6565a099160b7ef56dd15d27da5237830c338364a193e73f37d77beaf098ce85
82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f,1,11,1,5.50537439,1703487629,Regular,3203a1f2ba91e7382659bee36fdc5f04554cc5fdb00ca0a5086634be980703d7
82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f,1,9,1,5.50537439,1703487629,Regular,6732b798bb507fa0b0390ffe277f7c2a1b744d6648ab316f2d6140f461d39a9f
82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f,1,1,1,5.50537439,1703487629,Regular,d0ab44a78302b96f60fbb779f88f925251569246606d5e89c2eda9d537d18d5b
82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f,1,6,1,5.50537439,1703487629,Regular,01b77b1db18063373e389273df03036ab0c0439fc42cd947bdef9bfc28c01e93
82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f,1,7,1,5.50537439,1703487629,Regular,1adad1d658c56420c9f3a17043485fb35c019c576d466d4ccf9f2728356f2ec4
82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f,1,13,1,5.50537439,1703487629,Regular,abf5b8405df7cd115bd76346f6482cfa29a806dbe030dc789ee2a953f8af2aa9
82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f,1,19,1,5.50537439,1703487629,Regular,9346959a287e95249527dc5b651ea6def3a558c2326af479c6259887eea4604c
82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f,1,18,1,5.50537439,1703487629,Regular,625cb3e04a2ca9232805c19afca561686ec44c1b29155154560f65b97aa2f766
82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f,1,17,1,5.50537439,1703487629,Regular,63b412d4c4e8295a17ece495c68271fb35cd163dd25c29a757e3bf02a69d795c
82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f,1,12,1,5.50537439,1703487629,Regular,ff9a00149c04e5b05d6ee904c357f60e382e05bbb6ecf48eef72bc0781b8a37a
82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f,1,4,1,5.50537439,1703487629,Regular,fcd60fc0f1b31927ee348f499dc16b82b84ce744b8591fec5c0a602b39ac34ad
82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f,1,3,1,5.50537439,1703487629,Regular,0000000000000000000000000000000000000000000000000000000000000000
82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f,1,10,1,5.50537439,1703487629,Regular,ffa12a1196335320a867463631df68e28e8d861019fdf170dc649e79497d5c0a
82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f,1,0,1,5.50537439,1703487629,Regular,1863b6d8a057c5b28b2d4131b4185fded11f8cf5731cbed961d43771890d21cd
82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f,1,16,1,5.50537439,1703487629,Regular,5571f62946173832f5d07a81e32667c8fe13203959b5873ccc01152dfa9f0da9
82142afc07666ccd8031fb99c6879645c59d4c428d3b441371ce7e2d7ac1233f,1,5,1,5.50537439,1703487629,Regular,e4df6192b9bc6df4daf327c17bbdc8726b5c2b44869d635eb8712d7ed1d5c5ad
