tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c21c205b291b86545efc355e44525dd7ec51ab1786dc409011cf017887654453,-1,1,1,285.12384038,1558873510,Regular,c8cc79f85ac365db061d7cd293af2661d1e395daf4a542408bd39eae63aed194
c8cc79f85ac365db061d7cd293af2661d1e395daf4a542408bd39eae63aed194,1,2,1,285.12384038,1558831970,Vote,c21c205b291b86545efc355e44525dd7ec51ab1786dc409011cf017887654453
dc3576c345d08a76c003972fe798153fd331053a9a526913e9ab8dda275922df,-1,29,1,285.17525443,1556558847,Regular,832da4af4375b6a7a3194141cd79a8ce88964fb5f383e748b60e8756b13a693f
832da4af4375b6a7a3194141cd79a8ce88964fb5f383e748b60e8756b13a693f,1,2,1,285.17525443,1556476348,Vote,dc3576c345d08a76c003972fe798153fd331053a9a526913e9ab8dda275922df
5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c,-1,8,1,285.22830499,1555934940,Regular,67d2744cd308eb685c72fc5f4cbe143590222bd4b897bbc349b240e11e7e97d2
3c9816b6230720c0ff601881fdddb86e7db0eefbbaafda1511c61a05e8709c11,-1,6,1,285.22830499,1555917328,Regular,03e98fcadd03d348a23d5f1e39d47dad46a36d229e8d27c371db5fde576c918c
75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d,-1,8,1,285.22830499,1555901579,Regular,5441ab9f4c36f2857f0e05a575afb55115c2740401438fd81a7e3fa4ee1cd033
67d2744cd308eb685c72fc5f4cbe143590222bd4b897bbc349b240e11e7e97d2,1,2,1,285.22830499,1555806924,Vote,5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c
5441ab9f4c36f2857f0e05a575afb55115c2740401438fd81a7e3fa4ee1cd033,1,2,1,285.22830499,1555306753,Vote,75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d
03e98fcadd03d348a23d5f1e39d47dad46a36d229e8d27c371db5fde576c918c,1,2,1,285.22830499,1555202143,Vote,3c9816b6230720c0ff601881fdddb86e7db0eefbbaafda1511c61a05e8709c11
dac5bbea965e868e1c3377521ca722cf4877298f10bb4a79ab75746f3b776034,-1,2,1,285.22830499,1554761161,Regular,2e1e475b72175fd22f7ea999d731654f01e007ed9e7edbf1546b2ebe84c368ec
2e1e475b72175fd22f7ea999d731654f01e007ed9e7edbf1546b2ebe84c368ec,1,2,1,285.22830499,1554725014,Vote,dac5bbea965e868e1c3377521ca722cf4877298f10bb4a79ab75746f3b776034
b2daba3f2a6204dcf0dd4dbb3d96e330a0d57a6a59e0ad5df48f21cf3fe0e058,-1,8,1,285.22830499,1554511657,Regular,06e6e1f33bbda57107157a16b77742b4eb21f8c4cad98442d16501ab976894ae
06e6e1f33bbda57107157a16b77742b4eb21f8c4cad98442d16501ab976894ae,1,2,1,285.22830499,1554385208,Vote,b2daba3f2a6204dcf0dd4dbb3d96e330a0d57a6a59e0ad5df48f21cf3fe0e058
2f159baabfa2f7d96ae9a42393148cd476d21f805f2e4512c155860bd92a4fa1,-1,6,1,283.5089327,1554340054,Regular,539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6
2f159baabfa2f7d96ae9a42393148cd476d21f805f2e4512c155860bd92a4fa1,-1,5,1,283.5089327,1554340054,Regular,539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6
01fdab16f3c728db4ade92d039e4b176fb2a0bb4aa03d3cb76ef26c2530f640b,-1,0,1,283.5089327,1554326830,Ticket,539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6
03b24dfc1fbd18be1871bdf35ca69effbe19b6b02c1d07acf0a0ebb761431b88,-1,0,1,283.5089327,1554326830,Ticket,539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6
1424d86d7f293518df8c66c46f01eefc4463d1327dacb47dcdc74cb54cb69e6d,-1,0,1,283.5089327,1554326830,Ticket,539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6
1d88555aca1899674680f1ea994bc67c88f0b4f5da47f13b365dd40235123b3d,-1,0,1,283.5089327,1554326830,Ticket,539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6
6d8341d085cc5f9743f132921ea2449de9b7f04d060025373b4a5f00244235d2,-1,0,1,283.5089327,1554326830,Ticket,539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6
750eb66957bd4d34a21ef64c4eb72729e054c2a290ba07337a58dc1f77dd6d22,-1,0,1,283.5089327,1554326830,Ticket,539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6
e38adbbfde86b7de90d9bb1ef177a0cad654b9c39c44125915b1063990011400,-1,0,1,283.5089327,1554326830,Ticket,539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6
