tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbef78a0f246cc55e00496092f2c2f41c7e30f564afdf40bcba8dcd75d1330c5,-1,24,1,19.25039296,1606019676,Regular,8a7216b30965943a26ccf5060cc2383c38493a3a4d5be2370e311d6d7f0fef8a
8a7216b30965943a26ccf5060cc2383c38493a3a4d5be2370e311d6d7f0fef8a,1,3,1,19.25039296,1605975756,Vote,dbef78a0f246cc55e00496092f2c2f41c7e30f564afdf40bcba8dcd75d1330c5
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,-1,12,1,19.25039296,1605810945,Regular,08d8dd2b1cadce8b4bfb1fa76d354102cc18e894d93c9a385ece9aa75872db74
08d8dd2b1cadce8b4bfb1fa76d354102cc18e894d93c9a385ece9aa75872db74,1,3,1,19.25039296,1605630055,Vote,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
2607f384054aab512f25dfae2173c8098bac9be7bac36ca91a1ef7e6ef675fe5,-1,0,1,0.06503111,1604950654,Ticket,65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a
2607f384054aab512f25dfae2173c8098bac9be7bac36ca91a1ef7e6ef675fe5,-1,1,1,18.36347939,1604950654,Ticket,65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a
31b194dc16a75e6e49b1d88a075af60a7412ff9d6c06a02abc728377db4dca5b,-1,1,1,18.36347939,1604950654,Ticket,65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a
31b194dc16a75e6e49b1d88a075af60a7412ff9d6c06a02abc728377db4dca5b,-1,0,1,0.06503111,1604950654,Ticket,65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a
4d062cec41c2a36e5b2c7a98f21dbb6a82295b2be9de8265fee131a77e9500d7,-1,1,1,18.36347939,1604950654,Ticket,65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a
4d062cec41c2a36e5b2c7a98f21dbb6a82295b2be9de8265fee131a77e9500d7,-1,0,1,0.06503111,1604950654,Ticket,65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a
52c992b1ec0879f5a76efcd1dbe566f1d2aa5a85bf33a55ff35884c37ca9f30f,-1,1,1,18.36347939,1604950654,Ticket,65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a
52c992b1ec0879f5a76efcd1dbe566f1d2aa5a85bf33a55ff35884c37ca9f30f,-1,0,1,0.06503111,1604950654,Ticket,65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a
5c3525c0eddde39bd190b1eb21c706f947c9f33bc49545689e0bcbf031507d06,-1,0,1,0.06503111,1604950654,Ticket,65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a
5c3525c0eddde39bd190b1eb21c706f947c9f33bc49545689e0bcbf031507d06,-1,1,1,18.36347939,1604950654,Ticket,65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a
64b5af590091f68669ea5bb013a25d27520c4c4d2ea9fc40c7c2c50d114e3ae6,-1,0,1,0.06503111,1604950654,Ticket,65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a
64b5af590091f68669ea5bb013a25d27520c4c4d2ea9fc40c7c2c50d114e3ae6,-1,1,1,18.36347939,1604950654,Ticket,65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a
67b4f180e3b3cc4cdaf83ea62c948b58c8e5ec2b76cb6521b556598311a6d310,-1,1,1,18.36347939,1604950654,Ticket,65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a
67b4f180e3b3cc4cdaf83ea62c948b58c8e5ec2b76cb6521b556598311a6d310,-1,0,1,0.06503111,1604950654,Ticket,65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a
8d688b494c549cca5cf1fda0f418db2cfa046b19e39c7168b0252c890f465a6c,-1,0,1,0.06503111,1604950654,Ticket,65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a
8d688b494c549cca5cf1fda0f418db2cfa046b19e39c7168b0252c890f465a6c,-1,1,1,18.36347939,1604950654,Ticket,65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a
971f5b98932d602747c4aebe8947dbca41d03b0c28a5c160594bc508dcff75d9,-1,0,1,0.06503111,1604950654,Ticket,65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a
971f5b98932d602747c4aebe8947dbca41d03b0c28a5c160594bc508dcff75d9,-1,1,1,18.36347939,1604950654,Ticket,65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a
a094e47f2c31a1607383af4ae81cc93977a0289b3392e8b47492bdab5737eb16,-1,1,1,18.36347939,1604950654,Ticket,65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a
a094e47f2c31a1607383af4ae81cc93977a0289b3392e8b47492bdab5737eb16,-1,0,1,0.06503111,1604950654,Ticket,65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a
c1bcf487ac0d0c3407891cced3f5cfe9a6ba888dc3a1440a50d99f1017d4eb39,-1,1,1,18.36347939,1604950654,Ticket,65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a
c1bcf487ac0d0c3407891cced3f5cfe9a6ba888dc3a1440a50d99f1017d4eb39,-1,0,1,0.06503111,1604950654,Ticket,65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a
d47b4cf3447670191754f630c85508e325d97879d689a6a0228c09f927d1cab9,-1,0,1,0.06503111,1604950654,Ticket,65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a
d47b4cf3447670191754f630c85508e325d97879d689a6a0228c09f927d1cab9,-1,1,1,18.36347939,1604950654,Ticket,65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a
d6709e9cdb1bfa61302f517be3d607011346511ed01a64005e7b5321a43e2c56,-1,1,1,18.36347939,1604950654,Ticket,65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a
d6709e9cdb1bfa61302f517be3d607011346511ed01a64005e7b5321a43e2c56,-1,0,1,0.06503111,1604950654,Ticket,65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a
e0ae774f81ba8c4ec6507613a9a53a9b7a042799757a8c7459450a04d12899b0,-1,1,1,18.36347939,1604950654,Ticket,65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a
e0ae774f81ba8c4ec6507613a9a53a9b7a042799757a8c7459450a04d12899b0,-1,0,1,0.06503111,1604950654,Ticket,65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a
65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a,1,22,1,0.06503111,1604950586,Regular,64b5af590091f68669ea5bb013a25d27520c4c4d2ea9fc40c7c2c50d114e3ae6
65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a,1,2,1,0.06503111,1604950586,Regular,67b4f180e3b3cc4cdaf83ea62c948b58c8e5ec2b76cb6521b556598311a6d310
65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a,1,3,1,18.36347939,1604950586,Regular,67b4f180e3b3cc4cdaf83ea62c948b58c8e5ec2b76cb6521b556598311a6d310
65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a,1,12,1,0.06503111,1604950586,Regular,5c3525c0eddde39bd190b1eb21c706f947c9f33bc49545689e0bcbf031507d06
65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a,1,13,1,18.36347939,1604950586,Regular,5c3525c0eddde39bd190b1eb21c706f947c9f33bc49545689e0bcbf031507d06
65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a,1,0,1,0.06503111,1604950586,Regular,e0ae774f81ba8c4ec6507613a9a53a9b7a042799757a8c7459450a04d12899b0
65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a,1,1,1,18.36347939,1604950586,Regular,e0ae774f81ba8c4ec6507613a9a53a9b7a042799757a8c7459450a04d12899b0
65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a,1,24,1,0.06503111,1604950586,Regular,d6709e9cdb1bfa61302f517be3d607011346511ed01a64005e7b5321a43e2c56
65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a,1,25,1,18.36347939,1604950586,Regular,d6709e9cdb1bfa61302f517be3d607011346511ed01a64005e7b5321a43e2c56
65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a,1,10,1,0.06503111,1604950586,Regular,8d688b494c549cca5cf1fda0f418db2cfa046b19e39c7168b0252c890f465a6c
65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a,1,11,1,18.36347939,1604950586,Regular,8d688b494c549cca5cf1fda0f418db2cfa046b19e39c7168b0252c890f465a6c
65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a,1,18,1,0.06503111,1604950586,Regular,52c992b1ec0879f5a76efcd1dbe566f1d2aa5a85bf33a55ff35884c37ca9f30f
65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a,1,19,1,18.36347939,1604950586,Regular,52c992b1ec0879f5a76efcd1dbe566f1d2aa5a85bf33a55ff35884c37ca9f30f
65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a,1,6,1,0.06503111,1604950586,Regular,c1bcf487ac0d0c3407891cced3f5cfe9a6ba888dc3a1440a50d99f1017d4eb39
65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a,1,7,1,18.36347939,1604950586,Regular,c1bcf487ac0d0c3407891cced3f5cfe9a6ba888dc3a1440a50d99f1017d4eb39
65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a,1,8,1,0.06503111,1604950586,Regular,a094e47f2c31a1607383af4ae81cc93977a0289b3392e8b47492bdab5737eb16
