tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
707f41d92cad13c20714a86f6f057e2dfa56c934ee6e32737d1b216fc7dfe1ea,-1,147,1,85.63135242,1678552120,Regular,35e18249702d41eb332a0d853f4bf6e6cc16fb1f502638960b8954c8e4bcb940
35e18249702d41eb332a0d853f4bf6e6cc16fb1f502638960b8954c8e4bcb940,1,3,1,85.63135242,1678373973,Vote,707f41d92cad13c20714a86f6f057e2dfa56c934ee6e32737d1b216fc7dfe1ea
1e6d6486420f1ffe27ac5989d0f7ad760f63b748977e9e9b8299937c6de18bd1,-1,0,1,0.02738682,1675125495,Ticket,d2f67743c79b7c615aa714397d89b1be70220f16a5568384e99dde284e4f30c0
1e6d6486420f1ffe27ac5989d0f7ad760f63b748977e9e9b8299937c6de18bd1,-1,1,1,85.27307477,1675125495,Ticket,d2f67743c79b7c615aa714397d89b1be70220f16a5568384e99dde284e4f30c0
691390691242865095487c47fdc267e30462400bd9a5744ad5fb8126f657e853,-1,0,1,0.02738682,1675125495,Ticket,d2f67743c79b7c615aa714397d89b1be70220f16a5568384e99dde284e4f30c0
691390691242865095487c47fdc267e30462400bd9a5744ad5fb8126f657e853,-1,1,1,85.27307477,1675125495,Ticket,d2f67743c79b7c615aa714397d89b1be70220f16a5568384e99dde284e4f30c0
87ab42bd9b17228813082b3a24ea03630196014ad333036433b5e8953da2073a,-1,0,1,0.02738682,1675125495,Ticket,d2f67743c79b7c615aa714397d89b1be70220f16a5568384e99dde284e4f30c0
87ab42bd9b17228813082b3a24ea03630196014ad333036433b5e8953da2073a,-1,1,1,85.27307477,1675125495,Ticket,d2f67743c79b7c615aa714397d89b1be70220f16a5568384e99dde284e4f30c0
9b3c8119935657d017a415d477d84cbcdcbbc8b6b63138bde3703a561b5aaf0a,-1,1,1,85.27307477,1675125495,Ticket,d2f67743c79b7c615aa714397d89b1be70220f16a5568384e99dde284e4f30c0
9b3c8119935657d017a415d477d84cbcdcbbc8b6b63138bde3703a561b5aaf0a,-1,0,1,0.02738682,1675125495,Ticket,d2f67743c79b7c615aa714397d89b1be70220f16a5568384e99dde284e4f30c0
b544c4a3d69937653314a5f954508e49fd4b5f4095be7c519248fa779e92e0bb,-1,1,1,85.27307477,1675125495,Ticket,d2f67743c79b7c615aa714397d89b1be70220f16a5568384e99dde284e4f30c0
b544c4a3d69937653314a5f954508e49fd4b5f4095be7c519248fa779e92e0bb,-1,0,1,0.02738682,1675125495,Ticket,d2f67743c79b7c615aa714397d89b1be70220f16a5568384e99dde284e4f30c0
c446bd4da5dc7606590b7150d5f47c66c18e94b6db8fb9671330c4fe0c550261,-1,1,1,85.27307477,1675125495,Ticket,d2f67743c79b7c615aa714397d89b1be70220f16a5568384e99dde284e4f30c0
c446bd4da5dc7606590b7150d5f47c66c18e94b6db8fb9671330c4fe0c550261,-1,0,1,0.02738682,1675125495,Ticket,d2f67743c79b7c615aa714397d89b1be70220f16a5568384e99dde284e4f30c0
e10246d51b18d8e3b8b2150b44ec72ad7f86f059c077cec93ffa6f4fe440af66,-1,1,1,85.27307477,1675125495,Ticket,d2f67743c79b7c615aa714397d89b1be70220f16a5568384e99dde284e4f30c0
e10246d51b18d8e3b8b2150b44ec72ad7f86f059c077cec93ffa6f4fe440af66,-1,0,1,0.02738682,1675125495,Ticket,d2f67743c79b7c615aa714397d89b1be70220f16a5568384e99dde284e4f30c0
0b05c8129fb77aa985e27b2f5dcdec5249b20eb4bed6470f06b3361081702e03,-1,1,1,85.27307477,1675125291,Ticket,d2f67743c79b7c615aa714397d89b1be70220f16a5568384e99dde284e4f30c0
0b05c8129fb77aa985e27b2f5dcdec5249b20eb4bed6470f06b3361081702e03,-1,0,1,0.02738682,1675125291,Ticket,d2f67743c79b7c615aa714397d89b1be70220f16a5568384e99dde284e4f30c0
58fcacbcd5900315e8a347af6f6978cf675556544ca0ceb28898a9b786e7341a,-1,0,1,0.02738682,1675125291,Ticket,d2f67743c79b7c615aa714397d89b1be70220f16a5568384e99dde284e4f30c0
58fcacbcd5900315e8a347af6f6978cf675556544ca0ceb28898a9b786e7341a,-1,1,1,85.27307477,1675125291,Ticket,d2f67743c79b7c615aa714397d89b1be70220f16a5568384e99dde284e4f30c0
7535fce0777906640c9db0a61eb385eff6e3f2be2a2dd2890013ad0b82e3ee49,-1,0,1,0.02738682,1675125291,Ticket,d2f67743c79b7c615aa714397d89b1be70220f16a5568384e99dde284e4f30c0
7535fce0777906640c9db0a61eb385eff6e3f2be2a2dd2890013ad0b82e3ee49,-1,1,1,85.27307477,1675125291,Ticket,d2f67743c79b7c615aa714397d89b1be70220f16a5568384e99dde284e4f30c0
8992a722f102d58dafe363d32b802c1cb1b991bd61eeee77166742f67e626f04,-1,1,1,85.27307477,1675125291,Ticket,d2f67743c79b7c615aa714397d89b1be70220f16a5568384e99dde284e4f30c0
8992a722f102d58dafe363d32b802c1cb1b991bd61eeee77166742f67e626f04,-1,0,1,0.02738682,1675125291,Ticket,d2f67743c79b7c615aa714397d89b1be70220f16a5568384e99dde284e4f30c0
b181bf564a08310df40e5fcd1dc47defd5a4ec98fcf9fa28c53f77d691d82530,-1,0,1,0.02738682,1675125291,Ticket,d2f67743c79b7c615aa714397d89b1be70220f16a5568384e99dde284e4f30c0
