tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ab254c3ca102d8bedfcb83d0c4298cfe46faded88be8f15700a642d251450ac,-1,0,1,48.56215588,1535147249,Ticket,c273cb109ca20b848e1e18016325f075841803b34a3aec4ef7b32f9563cb4353
35358d40d34175d994267606b5f674eb961ebdf1c98097cc3af66800225ca32d,-1,0,1,48.56215588,1535147249,Ticket,c273cb109ca20b848e1e18016325f075841803b34a3aec4ef7b32f9563cb4353
5433c08814ba859d4956e4689e294f0dc8cade130b86565a3b11b083bc102f0d,-1,0,1,48.56215588,1535147249,Ticket,c273cb109ca20b848e1e18016325f075841803b34a3aec4ef7b32f9563cb4353
c748323013edf9e838beb49e4904ab87312799e04ca7102825b1cbd3f2a165aa,-1,0,1,48.56215588,1535147249,Ticket,c273cb109ca20b848e1e18016325f075841803b34a3aec4ef7b32f9563cb4353
ef1ca28ed78b5ab9b36793cf56e08d458670823a2f07114ea8df8fe7bddccb18,-1,0,1,48.56215588,1535147249,Ticket,c273cb109ca20b848e1e18016325f075841803b34a3aec4ef7b32f9563cb4353
c273cb109ca20b848e1e18016325f075841803b34a3aec4ef7b32f9563cb4353,1,0,1,48.56215588,1535147194,Regular,35358d40d34175d994267606b5f674eb961ebdf1c98097cc3af66800225ca32d
c273cb109ca20b848e1e18016325f075841803b34a3aec4ef7b32f9563cb4353,1,3,1,48.56215588,1535147194,Regular,c748323013edf9e838beb49e4904ab87312799e04ca7102825b1cbd3f2a165aa
c273cb109ca20b848e1e18016325f075841803b34a3aec4ef7b32f9563cb4353,1,2,1,48.56215588,1535147194,Regular,ef1ca28ed78b5ab9b36793cf56e08d458670823a2f07114ea8df8fe7bddccb18
c273cb109ca20b848e1e18016325f075841803b34a3aec4ef7b32f9563cb4353,1,4,1,48.56215588,1535147194,Regular,5433c08814ba859d4956e4689e294f0dc8cade130b86565a3b11b083bc102f0d
c273cb109ca20b848e1e18016325f075841803b34a3aec4ef7b32f9563cb4353,1,1,1,48.56215588,1535147194,Regular,1ab254c3ca102d8bedfcb83d0c4298cfe46faded88be8f15700a642d251450ac
