tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
675170440d7304117f0e8171672a8bf10bc323ae300c8bb515ea7709d4579a63,-1,16,1,16.10830762,1667081621,Regular,50f6d89f9a1f2dfba3d46cefd3887a300257dc53c9848bb26cdfcc7d172e947c
5d8cfb97ced5911cf618398e3de95fdba291c5f4e8fc35e8962e60a0f3a31637,-1,15,1,16.10830762,1667059638,Regular,d68f85e271b9999cd854be756552568c92cb885558b0243b0c53bd6072b44f59
d68f85e271b9999cd854be756552568c92cb885558b0243b0c53bd6072b44f59,1,3,1,16.10830762,1665118482,Vote,5d8cfb97ced5911cf618398e3de95fdba291c5f4e8fc35e8962e60a0f3a31637
50f6d89f9a1f2dfba3d46cefd3887a300257dc53c9848bb26cdfcc7d172e947c,1,3,1,16.10830762,1664408681,Vote,675170440d7304117f0e8171672a8bf10bc323ae300c8bb515ea7709d4579a63
c2ebb0a2f5e74b12f1807779f560341493bf529f570ad8ab7eddbe985ea67dad,-1,17,1,16.12164485,1663963738,Regular,6ed947497c962b79184e642a7989e48892f4de6a9e2ccc03545b7daf197c60b4
6ed947497c962b79184e642a7989e48892f4de6a9e2ccc03545b7daf197c60b4,1,3,1,16.12164485,1663914826,Vote,c2ebb0a2f5e74b12f1807779f560341493bf529f570ad8ab7eddbe985ea67dad
1dd33f4a5b48a6aaf73241ee80c759167b4c1e1dff2eceb843ad735e90178f76,-1,28,1,16.12164485,1663708909,Regular,2380463f0b0caf78e657e04e8c446d766cc7ea6df6684d3279208b945bc2ed65
03c72097040252ecef4bc84f4e26c712dd820a2c7cc4e0ecfc6f1dd02196b79a,-1,82,1,16.12164485,1663658492,Regular,111470a1df4933fa584976080ed1763236ebfe667306b0e63cb5a5fff2228fb1
2380463f0b0caf78e657e04e8c446d766cc7ea6df6684d3279208b945bc2ed65,1,3,1,16.12164485,1663626293,Vote,1dd33f4a5b48a6aaf73241ee80c759167b4c1e1dff2eceb843ad735e90178f76
111470a1df4933fa584976080ed1763236ebfe667306b0e63cb5a5fff2228fb1,1,3,1,16.12164485,1663606101,Vote,03c72097040252ecef4bc84f4e26c712dd820a2c7cc4e0ecfc6f1dd02196b79a
