tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1962ceefd17b2cbf7b2ea7c4e23a00ba0c887204c7043c21d7ad9085f5566b03,-1,0,1,94.63258063,1538916445,Ticket,98891487d02fc0f1592c2ff57cd19d4e2b970a9826917434e55d7d55ca19e66a
315316ffe1c2085645eacb884a50d555cbe7f401bc89852a268e948b7d1ade24,-1,0,1,94.63258063,1538916445,Ticket,98891487d02fc0f1592c2ff57cd19d4e2b970a9826917434e55d7d55ca19e66a
6f5b7f1ec40e5a96dfaa5a38c9ca364e68af5ff8c34e05581127d55d8cbbddc3,-1,0,1,94.63258063,1538916445,Ticket,98891487d02fc0f1592c2ff57cd19d4e2b970a9826917434e55d7d55ca19e66a
881b9cad09f2fbf9fa461a3f772716b471804d759a6fd286a13d2f25aa3d8e4c,-1,0,1,94.63258063,1538916445,Ticket,98891487d02fc0f1592c2ff57cd19d4e2b970a9826917434e55d7d55ca19e66a
913dbbe56b4813b2a68f0e44b4ad8bbf45fe31f75701efb6fd0c58eb94907ad0,-1,0,1,94.63258063,1538916445,Ticket,98891487d02fc0f1592c2ff57cd19d4e2b970a9826917434e55d7d55ca19e66a
98891487d02fc0f1592c2ff57cd19d4e2b970a9826917434e55d7d55ca19e66a,1,4,1,94.63258063,1538916280,Regular,881b9cad09f2fbf9fa461a3f772716b471804d759a6fd286a13d2f25aa3d8e4c
98891487d02fc0f1592c2ff57cd19d4e2b970a9826917434e55d7d55ca19e66a,1,3,1,94.63258063,1538916280,Regular,1962ceefd17b2cbf7b2ea7c4e23a00ba0c887204c7043c21d7ad9085f5566b03
98891487d02fc0f1592c2ff57cd19d4e2b970a9826917434e55d7d55ca19e66a,1,0,1,94.63258063,1538916280,Regular,913dbbe56b4813b2a68f0e44b4ad8bbf45fe31f75701efb6fd0c58eb94907ad0
98891487d02fc0f1592c2ff57cd19d4e2b970a9826917434e55d7d55ca19e66a,1,1,1,94.63258063,1538916280,Regular,315316ffe1c2085645eacb884a50d555cbe7f401bc89852a268e948b7d1ade24
98891487d02fc0f1592c2ff57cd19d4e2b970a9826917434e55d7d55ca19e66a,1,2,1,94.63258063,1538916280,Regular,6f5b7f1ec40e5a96dfaa5a38c9ca364e68af5ff8c34e05581127d55d8cbbddc3
