tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
875f74d0ce2b0e3b6a031dce3b05f21bfe53b54f266a1aa35adaa4d0d8eeb798,-1,1,1,260.40498162,1557235048,Vote,276bb56c7e43b333a29152063cf65f32cf29814bf370960e0b6ff35c72e5512b
e84896f9f82213fc4d801b02765881608640515356148c116378390781757796,-1,0,1,262.12471646,1556070674,Regular,e89090803ee099f228174a9540f737b3e07036918dca52a7ad6359756c70da55
bd76e69da10adabd468b19ea041167ae3f3163f5c80ec5780ea69804ce88c6aa,-1,1,1,260.40498162,1556040184,Vote,f372201199293e8adb7c8d4f898834e19b371eda85a7470b512d982e33d3596a
e89090803ee099f228174a9540f737b3e07036918dca52a7ad6359756c70da55,1,2,1,262.12471646,1556039207,Vote,e84896f9f82213fc4d801b02765881608640515356148c116378390781757796
fb4e0dab7657a26ae4a32c7611b04c0d4bf780d4aea2673f3324815c8d499a70,-1,2,1,262.12471646,1555959954,Regular,bbeddecb59c500961c02f74083463dabbfcaad614bd06809bb8c56dd08c3cfed
bbeddecb59c500961c02f74083463dabbfcaad614bd06809bb8c56dd08c3cfed,1,2,1,262.12471646,1555926889,Vote,fb4e0dab7657a26ae4a32c7611b04c0d4bf780d4aea2673f3324815c8d499a70
ac3ed62ed24d9f6c2ac103db8379c2740df9422f5ad4857dea91458ab596f2ea,-1,1,1,260.40498162,1555488911,Vote,6bd8cbd7f4f76db362fd168b1ae80a2c3765217e0a68677f8e6a8fcb24ca9181
42be2e9b80e1b2e87e1d4cc4339fd14182a0d82fd077af7b6f69e70c34a6dcc1,-1,1,1,260.40498162,1555479709,Vote,710775f9c98bfe502a3b88f5cca2209bc7a83813cc1afb02c998f4df1399d4b9
5b3350a17d365cc8d1a43a279b401a044187cb3b08e3ca5586f5f84067ac127e,-1,1,1,260.40498162,1555406139,Vote,44641bbb23757acf06411a6a1d3bcd21896c7d64e9d2403e73e4e5965c4f5ac8
ae95dd80c7f013b3d47e7484efc5b92e89cc7d5748be28d46d814ab39bf6b761,-1,1,1,260.40498162,1555374055,Vote,0fd3ee43aafc9743ce78c18a81f1d58a6cbaa1c855d84b85b0ddb739363f210c
4e8cbc49a5af9503247f69875744cb42795d2c29bf58f9998194ac03c39dcdcb,-1,6,1,262.12471646,1555206192,Regular,35cf57948c1ac31f86ca41bf72ea5da84a4bdfe64a56508da65f74f915648d6e
35cf57948c1ac31f86ca41bf72ea5da84a4bdfe64a56508da65f74f915648d6e,1,2,1,262.12471646,1555165060,Vote,4e8cbc49a5af9503247f69875744cb42795d2c29bf58f9998194ac03c39dcdcb
ded7e35cad34eb6dbf30c101360082bce1098b62a8b41d8783fc08a71705dae4,-1,1,1,260.40498162,1555147229,Vote,67a40b4a34da775fa1f9e67518ae47e7e17cd9608f66e458da28b9c81fd28054
0e9e26c81bd45e0032621939eb0e67d820bfa0ed626986575c4d81445821d7b8,-1,1,1,260.40498162,1555115817,Vote,92ebe20ff33f5f5089572d6fcfd369ddf698f1fa6a20459e936b1a83c2c16d69
3e6e3d2020a85b35077f937e9f406fb14fc42007354bea6f93f7f08706c37f40,-1,1,1,260.40498162,1554795047,Vote,3ed591853d3da65ff7aa072ef4bfb43a4b5aca4e9099bef85088f820e1727aa5
755ad44e865a8ee45cf7b83478032513538148935422fcc84828b0c5700116d4,-1,1,1,260.40498162,1554781321,Vote,fe321736c97384503b8b64d39c5b4be6c63a598d6194197e11b76346bab4032f
bd0580d50c07e9c4a7c10baf3eba0128436fb6f3a4fece36d94a6509800d83aa,-1,1,1,260.40498162,1554692751,Vote,426ff930e3f2257e8fbe253b414b366ba607d93e2360cc3e919c8783e8198cc7
aa6a6d176a351de9c01f0bb8b4b7670190cfc66b3948869681e5c47d3538986d,-1,10,1,262.12471646,1554385665,Regular,90b92ad9b289128d85d68ef58e37666e25fd59981fd87e1d65a78ce10cdfdf6a
891820de69d47b1a807e82a1997408e6ec49b4d8f5c863c11bd4aaa3475f96cd,-1,1,1,260.40498162,1554349055,Vote,436a04c5ef0aaa3fc2ab08ed009193378eb2d83f0e8f6f4b821c0df40a9888cc
90b92ad9b289128d85d68ef58e37666e25fd59981fd87e1d65a78ce10cdfdf6a,1,2,1,262.12471646,1554348154,Vote,aa6a6d176a351de9c01f0bb8b4b7670190cfc66b3948869681e5c47d3538986d
4402c6947b6f3faf9c7524e69c815c060236d58317d9f88554bb065a7917ac18,-1,27,1,262.12471646,1554343290,Regular,95648fdfd71dda6abeb7d0c8e598d7a5a92049c605b8120a3ecc34575387c9b2
aa62a4b022dcb8867c3acc1256c742a38c9a3741f0896422321bfcf397f0326e,-1,7,1,262.12471646,1554331904,Regular,bf587e4f1e9ea6af716d9f30da8c7b818d870d8d80b9b95023d0fba0035da57e
e02f9fa978d24e998ab0799933a1b9843aeb420ebebe187c10fe8f3d67f251f5,-1,24,1,262.12471646,1554326018,Regular,7306068793e49e1e114251977717bff90d2da2ce9f74634f6e9b86dadb71e46b
59134307bccfffc610eb667f7c2fe1b5a12ea93678050894675a617020cd706c,-1,1,1,260.40498162,1554272038,Vote,af47f352145030fab3c9c4a0fcff537d1a70b53a3c1c6da4e684bff1ca8327a1
bf587e4f1e9ea6af716d9f30da8c7b818d870d8d80b9b95023d0fba0035da57e,1,2,1,262.12471646,1554199903,Vote,aa62a4b022dcb8867c3acc1256c742a38c9a3741f0896422321bfcf397f0326e
