tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e9bc6abb9aff50be202bc0608decc7d1e0fd31b219421ee1ab4ffd8bae82883,-1,11,1,198.89977627,1563053814,Regular,768bd07c9abde1a30ec2bef46bd2c499c37b7b331b6f93e3a30674c4acd872e4
768bd07c9abde1a30ec2bef46bd2c499c37b7b331b6f93e3a30674c4acd872e4,1,2,1,198.89977627,1563000355,Vote,2e9bc6abb9aff50be202bc0608decc7d1e0fd31b219421ee1ab4ffd8bae82883
ffb81b0b1794d7b06016c2029babfccf1916280534d11dd41a51af1ba21ccafb,-1,8,1,198.89977627,1562459233,Regular,151fc70e3ed79e1b52d599017840cedea1a5b7490d05d0890c30dbbc607467a9
151fc70e3ed79e1b52d599017840cedea1a5b7490d05d0890c30dbbc607467a9,1,2,1,198.89977627,1562382755,Vote,ffb81b0b1794d7b06016c2029babfccf1916280534d11dd41a51af1ba21ccafb
fa52e753d4efa42d350cc90eb6a81b978b041fef4a05b9ff25a0d487e54fe909,-1,2,1,198.89977627,1561642457,Regular,51707f23191dccd4823c0c7988bcd0649ebca41353d81ab3bb306c961accea67
51707f23191dccd4823c0c7988bcd0649ebca41353d81ab3bb306c961accea67,1,2,1,198.89977627,1561605423,Vote,fa52e753d4efa42d350cc90eb6a81b978b041fef4a05b9ff25a0d487e54fe909
5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0,-1,20,1,198.9496043,1560388195,Regular,eb6793616dd7e0d3bf2ee6d951faf1a0d09cd203263368871182c1fac010fbae
3b9273419e7df9c9699795c2da7cec60b565e205d9df97f861c09bde489c6ba0,-1,4,1,198.9496043,1560386936,Regular,2a754a25bdbd7d8becd2152571331f3c79eed361d7f1528507813feea9876b9d
48d9b954a1b9f1eb5a39e81464c6aace1c7b99495fba7c2b61fd76c065b0ea4f,-1,5,1,198.9496043,1560376479,Regular,dd9c6bd1096bdddae776d313263b66ce3c897796fd384ae61e541f2d05de3113
dd9c6bd1096bdddae776d313263b66ce3c897796fd384ae61e541f2d05de3113,1,2,1,198.9496043,1560162084,Vote,48d9b954a1b9f1eb5a39e81464c6aace1c7b99495fba7c2b61fd76c065b0ea4f
2a754a25bdbd7d8becd2152571331f3c79eed361d7f1528507813feea9876b9d,1,2,1,198.9496043,1560110251,Vote,3b9273419e7df9c9699795c2da7cec60b565e205d9df97f861c09bde489c6ba0
eb6793616dd7e0d3bf2ee6d951faf1a0d09cd203263368871182c1fac010fbae,1,2,1,198.9496043,1560075516,Vote,5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0
4ca807aa2934dc72fbc53a8ddee51dd798a78b7673fffb7fdaae5a16916ac7cf,-1,0,1,198.9496043,1560029574,Regular,9851e8de165a15a6f81fffdb4e699d27344075948c7aa2f1e747f9f62fe2b282
9851e8de165a15a6f81fffdb4e699d27344075948c7aa2f1e747f9f62fe2b282,1,2,1,198.9496043,1559991141,Vote,4ca807aa2934dc72fbc53a8ddee51dd798a78b7673fffb7fdaae5a16916ac7cf
19b2ca68456e00d5e7acbeb5cc306f0ddad2d70cae826d4fd67a191a740f13ff,-1,0,1,197.33490987,1559953145,Ticket,e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879
a35a62d47c343bb0876bfa0f56adf1c49b744e7b4a768a04a0784396f2dcc0e0,-1,0,1,197.33490987,1559953145,Ticket,e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879
042657d14287e93173d65b5b652137857a57820860948fc081862d5ca7a3bbcd,-1,0,1,197.33490987,1559952978,Ticket,e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879
0914b755295cbb02f319d19ca0e67f6dd741a6fce3602d83b1b554986e7a24b6,-1,0,1,197.33490987,1559952978,Ticket,e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879
0d5df732ebf22936a2f9529e0915b5e02166d21d086cfa11b8e89d7e7be19870,-1,0,1,197.33490987,1559952978,Ticket,e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879
2571bd277410858fcea4d0921e31f3c2fb413c043db7987032a0f29c834fb2d9,-1,0,1,197.33490987,1559952978,Ticket,e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879
28ba3cdcd7aefb8cec7da8151b9d061d5940f2ecb4d89494fa40a8e528912148,-1,0,1,197.33490987,1559952978,Ticket,e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879
2d848bb7d5bd970395428b3307ff94b9dda5db046ae3a44af8c1880f4c9a9e87,-1,0,1,197.33490987,1559952978,Ticket,e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879
3f6ea2907d801224218f9bc37ef5becd84957aa5d335d10aace5119d02a816e4,-1,0,1,197.33490987,1559952978,Ticket,e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879
4601428e42c85feff4a2747e8939f1a53e42988235c7488a646ae7d226438a37,-1,0,1,197.33490987,1559952978,Ticket,e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879
4e7d19f7a0b32075f65f9db521e4c5a47614ba44f0e9b02a9ac062c08083020b,-1,0,1,197.33490987,1559952978,Ticket,e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879
552709112d5ee39db4eff737f63a845e3a64e70a7b4adfc48e5eb12b380ae0a3,-1,0,1,197.33490987,1559952978,Ticket,e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879
8679b0fe060a62234a4a27ccc74d391a2ad4e848d4ec991bea3d74b450d49af2,-1,0,1,197.33490987,1559952978,Ticket,e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879
92cf649d34fe171944dc4a47af5d5805a05a390b23f452216fb115bb591fb0af,-1,0,1,197.33490987,1559952978,Ticket,e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879
99bd19d1f0a55939c33678cfeca74da3f4ddf481657c9cc2745c5f8370bebcbd,-1,0,1,197.33490987,1559952978,Ticket,e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879
a0a999d83f9eacd19a18d23e785f755690c2c314572394a6647b8dfd2de1b59c,-1,0,1,197.33490987,1559952978,Ticket,e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879
b973535178bcc4747160707df326a9a697c20219e76a44d4376fdaa05a77ae17,-1,0,1,197.33490987,1559952978,Ticket,e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879
c3ba64fde3d9b6bf36989046e9cfa79fc2c6889404a03f54dbcb29f0f516d5a1,-1,0,1,197.33490987,1559952978,Ticket,e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879
df008491a926e90ffa306304dd7e33353c7684e2401950491c16d3e6c5de0e3d,-1,0,1,197.33490987,1559952978,Ticket,e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879
ff41213d4c1425319fdf556e01b423bf05f3223d25e368f70499df5a7f5092b9,-1,0,1,197.33490987,1559952978,Ticket,e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879
e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879,1,18,1,197.33490987,1559952923,Regular,99bd19d1f0a55939c33678cfeca74da3f4ddf481657c9cc2745c5f8370bebcbd
e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879,1,0,1,197.33490987,1559952923,Regular,2571bd277410858fcea4d0921e31f3c2fb413c043db7987032a0f29c834fb2d9
e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879,1,11,1,197.33490987,1559952923,Regular,2d848bb7d5bd970395428b3307ff94b9dda5db046ae3a44af8c1880f4c9a9e87
e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879,1,7,1,197.33490987,1559952923,Regular,0d5df732ebf22936a2f9529e0915b5e02166d21d086cfa11b8e89d7e7be19870
e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879,1,3,1,197.33490987,1559952923,Regular,92cf649d34fe171944dc4a47af5d5805a05a390b23f452216fb115bb591fb0af
e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879,1,19,1,197.33490987,1559952923,Regular,8679b0fe060a62234a4a27ccc74d391a2ad4e848d4ec991bea3d74b450d49af2
e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879,1,16,1,197.33490987,1559952923,Regular,c3ba64fde3d9b6bf36989046e9cfa79fc2c6889404a03f54dbcb29f0f516d5a1
e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879,1,15,1,197.33490987,1559952923,Regular,b973535178bcc4747160707df326a9a697c20219e76a44d4376fdaa05a77ae17
e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879,1,17,1,197.33490987,1559952923,Regular,ff41213d4c1425319fdf556e01b423bf05f3223d25e368f70499df5a7f5092b9
e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879,1,6,1,197.33490987,1559952923,Regular,28ba3cdcd7aefb8cec7da8151b9d061d5940f2ecb4d89494fa40a8e528912148
e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879,1,13,1,197.33490987,1559952923,Regular,042657d14287e93173d65b5b652137857a57820860948fc081862d5ca7a3bbcd
e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879,1,14,1,197.33490987,1559952923,Regular,a35a62d47c343bb0876bfa0f56adf1c49b744e7b4a768a04a0784396f2dcc0e0
e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879,1,8,1,197.33490987,1559952923,Regular,19b2ca68456e00d5e7acbeb5cc306f0ddad2d70cae826d4fd67a191a740f13ff
e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879,1,9,1,197.33490987,1559952923,Regular,552709112d5ee39db4eff737f63a845e3a64e70a7b4adfc48e5eb12b380ae0a3
e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879,1,4,1,197.33490987,1559952923,Regular,3f6ea2907d801224218f9bc37ef5becd84957aa5d335d10aace5119d02a816e4
e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879,1,2,1,197.33490987,1559952923,Regular,df008491a926e90ffa306304dd7e33353c7684e2401950491c16d3e6c5de0e3d
e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879,1,5,1,197.33490987,1559952923,Regular,0914b755295cbb02f319d19ca0e67f6dd741a6fce3602d83b1b554986e7a24b6
e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879,1,1,1,197.33490987,1559952923,Regular,a0a999d83f9eacd19a18d23e785f755690c2c314572394a6647b8dfd2de1b59c
