tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bd9544fddc95fc89ff2ee6595d2c81479ed2b8f64ef27b4b9e99b8e3aeeb0aa,-1,14,1,24.90161328,1597293509,Regular,9623edb22bdf94341cde67f4a8190c428eba3dbe0b3a80fc70d5865ad3b18df0
ea28b352b2c38dc9f5e793e80659a8e3a195c0e6e4e87a2bb0e9f1f415a402fc,-1,87,1,24.90161328,1597293509,Regular,8c0a276b9329778d92d84716e47e8fb7b962018614dc2ea14636bf1c56da3c52
c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8,-1,49,1,24.90161328,1597293410,Regular,3969228093051c785d22c6666fdd66215b14bec53c8866bf86a6a96ae48e058d
8c0a276b9329778d92d84716e47e8fb7b962018614dc2ea14636bf1c56da3c52,1,3,1,24.90161328,1597236978,Vote,ea28b352b2c38dc9f5e793e80659a8e3a195c0e6e4e87a2bb0e9f1f415a402fc
9623edb22bdf94341cde67f4a8190c428eba3dbe0b3a80fc70d5865ad3b18df0,1,3,1,24.90161328,1597227124,Vote,0bd9544fddc95fc89ff2ee6595d2c81479ed2b8f64ef27b4b9e99b8e3aeeb0aa
3969228093051c785d22c6666fdd66215b14bec53c8866bf86a6a96ae48e058d,1,3,1,24.90161328,1596606941,Vote,c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,138,1,24.90161328,1596425438,Regular,e44b93331d7a30c83c5dae717a2c17af6481ebe7f011b5edb76db49c19c47b3a
e44b93331d7a30c83c5dae717a2c17af6481ebe7f011b5edb76db49c19c47b3a,1,3,1,24.90161328,1596374382,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
866aeb7eb59f64365d5f06f2c7ea0d587a5cf0d601237d1559f5446ad830fbfd,-1,10,1,24.90161328,1596222328,Regular,66c9500397827cdbefa14bb9e0e4af796d350852a4714cda4b2b2c545e0dd3a5
66c9500397827cdbefa14bb9e0e4af796d350852a4714cda4b2b2c545e0dd3a5,1,3,1,24.90161328,1596180739,Vote,866aeb7eb59f64365d5f06f2c7ea0d587a5cf0d601237d1559f5446ad830fbfd
2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e,-1,79,1,24.90161328,1596027156,Regular,d55978eb327d65ffd734047640faf32e9066e84c7f59990aa77e90422d8cedc8
d55978eb327d65ffd734047640faf32e9066e84c7f59990aa77e90422d8cedc8,1,3,1,24.90161328,1595936753,Vote,2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e
136fe6fc18511503fe4edd27ad252fd880548590a0c59dc61c1227aa0ed35ca3,-1,30,1,24.90161328,1595879204,Regular,d9f6330001dc5cbc435851f42608201e9ba9ff477080b7f5d55dd76b7b8900fb
d9f6330001dc5cbc435851f42608201e9ba9ff477080b7f5d55dd76b7b8900fb,1,3,1,24.90161328,1595749725,Vote,136fe6fc18511503fe4edd27ad252fd880548590a0c59dc61c1227aa0ed35ca3
ca36a0d4cd2f8ee9aefbabc0b394b4a537476fccda2660914981ac6ad64a8393,-1,73,1,24.93364748,1595596397,Regular,8300da7fa977cd5e96bd2b4b8cccfe6ac7d6b01bfa8cedaf4088aab316ccd9de
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,35,1,24.93364748,1595559252,Regular,190b29c305c9bc40bdc616c983d6db029ce9d0cf4bfb69d96af4c9b5d1553176
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,250,1,24.93364748,1595559252,Regular,d48b39fd9e825eb082bbaa122d07cefdd6dd6f6879ac67716d11e9a05a7b5087
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,181,1,24.93364748,1595530125,Regular,f841ed967f6567be80f793191c15fc9c488bc8f18c8ac9f113e83c5c1397f51e
8300da7fa977cd5e96bd2b4b8cccfe6ac7d6b01bfa8cedaf4088aab316ccd9de,1,3,1,24.93364748,1595355748,Vote,ca36a0d4cd2f8ee9aefbabc0b394b4a537476fccda2660914981ac6ad64a8393
190b29c305c9bc40bdc616c983d6db029ce9d0cf4bfb69d96af4c9b5d1553176,1,3,1,24.93364748,1594868554,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
d48b39fd9e825eb082bbaa122d07cefdd6dd6f6879ac67716d11e9a05a7b5087,1,3,1,24.93364748,1594810299,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
f841ed967f6567be80f793191c15fc9c488bc8f18c8ac9f113e83c5c1397f51e,1,3,1,24.93364748,1594801919,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
