tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52,-1,15,1,223.23690914,1558385457,Regular,74bf1d2b4924cb16248c1f99efbc1f714ff7f5fa0d8e08c374729921b263ff48
74bf1d2b4924cb16248c1f99efbc1f714ff7f5fa0d8e08c374729921b263ff48,1,2,1,223.23690914,1558122398,Vote,540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52
f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979,-1,12,1,223.23690914,1557771325,Regular,92533b4173c95c0676bbc75405f7ddea97baf1ffa5b6201cf98fdb3405aafd2f
92533b4173c95c0676bbc75405f7ddea97baf1ffa5b6201cf98fdb3405aafd2f,1,2,1,223.23690914,1557741285,Vote,f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979
52e9a9444db5614565c754b8aa66a9ce7d618e65934c7483912cc12510bdd315,-1,7,1,223.23690914,1557717338,Regular,8f488136c1b8e815e8a72e00ca0d7d052df1c7ced2a880e7e1d9f4c762cdfac3
8f488136c1b8e815e8a72e00ca0d7d052df1c7ced2a880e7e1d9f4c762cdfac3,1,2,1,223.23690914,1557657947,Vote,52e9a9444db5614565c754b8aa66a9ce7d618e65934c7483912cc12510bdd315
c68c2bb2645b83a3fe565b886dd2c58ce12fea7d18ca233a384bed17546ab268,-1,3,1,223.23690914,1557409350,Regular,28cda2f55a2af361491dd2587b05e53117a24d952c3c452747d42a867a4495e7
28cda2f55a2af361491dd2587b05e53117a24d952c3c452747d42a867a4495e7,1,2,1,223.23690914,1557386668,Vote,c68c2bb2645b83a3fe565b886dd2c58ce12fea7d18ca233a384bed17546ab268
074af3b5de24df8a07b7e21b34bfc6268a9341331e4f0d60f994367b000e26df,-1,1,1,223.23690914,1556855852,Regular,1a20b90a9e60c8b41b773ac5379ef163bea298073c7f5687c395e1b64f929f62
1a20b90a9e60c8b41b773ac5379ef163bea298073c7f5687c395e1b64f929f62,1,2,1,223.23690914,1556812035,Vote,074af3b5de24df8a07b7e21b34bfc6268a9341331e4f0d60f994367b000e26df
75be9717c0798ced69589ae33d2c1ca16e26d265584093f9985a57ec672efeb2,-1,1,1,223.23690914,1556628745,Regular,f7daec8b57a9a4330bffa09916d5d7a9299394353e49e824d238720d806eda97
f7daec8b57a9a4330bffa09916d5d7a9299394353e49e824d238720d806eda97,1,2,1,223.23690914,1556570097,Vote,75be9717c0798ced69589ae33d2c1ca16e26d265584093f9985a57ec672efeb2
fbebe68f828c98bf7e5d84b95f19e2da237356eb9bf06919896a62c154a83738,-1,2,1,92.8971341,1555941618,Regular,0dcdfbaeddb08536bb5179d8137600d301fa67d46bfec376364d50baa3c72d2a
0dcdfbaeddb08536bb5179d8137600d301fa67d46bfec376364d50baa3c72d2a,1,20,1,92.8971341,1555941093,Regular,fbebe68f828c98bf7e5d84b95f19e2da237356eb9bf06919896a62c154a83738
