tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9,-1,3,1,215.0896579,1566472199,Regular,56226ae5dd4010639480d8d5daa28b738b0ee0398341a3b76f22033609ad8ec7
56226ae5dd4010639480d8d5daa28b738b0ee0398341a3b76f22033609ad8ec7,1,0,1,215.0896579,1566328667,Revocation,cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9
24c0acd79611bf964527006378c1cf2471a803979dd04d1460c32db6b2f59633,-1,2,1,216.70514813,1561035926,Regular,591cfa420106083403d6fead05b614c9e2e69da6ded3d68b6c5b33896663c34d
591cfa420106083403d6fead05b614c9e2e69da6ded3d68b6c5b33896663c34d,1,2,1,216.70514813,1560999185,Vote,24c0acd79611bf964527006378c1cf2471a803979dd04d1460c32db6b2f59633
76a1a4f403bb56db7db2b072957db848995b0a83fe662d42c705750884e4bf1b,-1,4,1,216.70514813,1560758001,Regular,2b2252d69296e86116ce2deec827a40eda1142b279b7e42a35838038a67965a3
2b2252d69296e86116ce2deec827a40eda1142b279b7e42a35838038a67965a3,1,2,1,216.70514813,1560710718,Vote,76a1a4f403bb56db7db2b072957db848995b0a83fe662d42c705750884e4bf1b
d20cd30710034cd626f03fa93a4fc7f4a78562e236c70955e84a9a24452ffca1,-1,2,1,215.09031116,1559923822,Regular,f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b
d20cd30710034cd626f03fa93a4fc7f4a78562e236c70955e84a9a24452ffca1,-1,3,1,215.09031116,1559923822,Regular,f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b
d20cd30710034cd626f03fa93a4fc7f4a78562e236c70955e84a9a24452ffca1,-1,4,1,215.09031116,1559923822,Regular,f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b
d20cd30710034cd626f03fa93a4fc7f4a78562e236c70955e84a9a24452ffca1,-1,5,1,215.09031116,1559923822,Regular,f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b
d20cd30710034cd626f03fa93a4fc7f4a78562e236c70955e84a9a24452ffca1,-1,6,1,215.09031116,1559923822,Regular,f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b
d20cd30710034cd626f03fa93a4fc7f4a78562e236c70955e84a9a24452ffca1,-1,7,1,215.09031116,1559923822,Regular,f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b
d20cd30710034cd626f03fa93a4fc7f4a78562e236c70955e84a9a24452ffca1,-1,8,1,215.09031116,1559923822,Regular,f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b
