tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70dee2c1458f9f476bb244ab2e0b1d2a8500dde17a858605ebc19ab8b6b51596,-1,1,1,41.50947387,1535109613,Vote,07bb6149508e74b72b98cfb463ab6be7eddaec2b1b2ffeb4366092b2620ba8e7
669a7458185e91ffb3b3d5003017cb37f70522aae74d18ac744a5fc641f8d1df,-1,1,1,41.50947387,1534729766,Vote,7d46d68ee3b0f22f0f766ff5717c7d406bae8847013e9f4ea02a70be7d3941a6
e5687f612ac4a4c35789a0560e13302953cba5bba91bafb47341bf97a25b478a,-1,1,1,41.50947387,1534594333,Vote,ca5811e985b53546142e0e998c66eb19086686c54ed6fae846b9f22d82e001db
8f67ac48890fe1b85c746d887880fd77bd33a2532e8df1e8926a172f071da213,-1,1,1,41.50947387,1534543930,Vote,54eadc0072c1d97babb9ec6f0923463be1f808b7c280815fdbdac61498c69db5
3c23f9a434bce416f31e3fcd1ea363bc822e809fba87230cdffbaa344e240f45,-1,1,1,41.50947387,1534418429,Vote,950215a29da962a65bc9e0d0decdcd7f2c4dbb99bce016570e4f8bce88007b60
07bb6149508e74b72b98cfb463ab6be7eddaec2b1b2ffeb4366092b2620ba8e7,1,0,1,41.50947387,1534138771,Ticket,70dee2c1458f9f476bb244ab2e0b1d2a8500dde17a858605ebc19ab8b6b51596
54eadc0072c1d97babb9ec6f0923463be1f808b7c280815fdbdac61498c69db5,1,0,1,41.50947387,1534138771,Ticket,8f67ac48890fe1b85c746d887880fd77bd33a2532e8df1e8926a172f071da213
7d46d68ee3b0f22f0f766ff5717c7d406bae8847013e9f4ea02a70be7d3941a6,1,0,1,41.50947387,1534138771,Ticket,669a7458185e91ffb3b3d5003017cb37f70522aae74d18ac744a5fc641f8d1df
950215a29da962a65bc9e0d0decdcd7f2c4dbb99bce016570e4f8bce88007b60,1,0,1,41.50947387,1534138771,Ticket,3c23f9a434bce416f31e3fcd1ea363bc822e809fba87230cdffbaa344e240f45
ca5811e985b53546142e0e998c66eb19086686c54ed6fae846b9f22d82e001db,1,0,1,41.50947387,1534138771,Ticket,e5687f612ac4a4c35789a0560e13302953cba5bba91bafb47341bf97a25b478a
