tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,151,1,0.07027614,1614350371,Regular,32cfd1c8942c2304c8985a67213edd6a32fe1b529c124a6ab3ff20f9b0df27e1
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,152,1,28.55295399,1614350371,Regular,32cfd1c8942c2304c8985a67213edd6a32fe1b529c124a6ab3ff20f9b0df27e1
c8bf9bdfc21def9abfaa6f353a597fd96580fd85d859fab9eb42d0abed26e23a,-1,2,1,0.07027614,1599169174,Regular,32cfd1c8942c2304c8985a67213edd6a32fe1b529c124a6ab3ff20f9b0df27e1
c8bf9bdfc21def9abfaa6f353a597fd96580fd85d859fab9eb42d0abed26e23a,-1,3,1,28.55295399,1599169174,Regular,32cfd1c8942c2304c8985a67213edd6a32fe1b529c124a6ab3ff20f9b0df27e1
c8bf9bdfc21def9abfaa6f353a597fd96580fd85d859fab9eb42d0abed26e23a,-1,4,1,0.07027614,1599169174,Regular,32cfd1c8942c2304c8985a67213edd6a32fe1b529c124a6ab3ff20f9b0df27e1
c8bf9bdfc21def9abfaa6f353a597fd96580fd85d859fab9eb42d0abed26e23a,-1,5,1,28.55295399,1599169174,Regular,32cfd1c8942c2304c8985a67213edd6a32fe1b529c124a6ab3ff20f9b0df27e1
c8bf9bdfc21def9abfaa6f353a597fd96580fd85d859fab9eb42d0abed26e23a,-1,6,1,0.07027614,1599169174,Regular,32cfd1c8942c2304c8985a67213edd6a32fe1b529c124a6ab3ff20f9b0df27e1
c8bf9bdfc21def9abfaa6f353a597fd96580fd85d859fab9eb42d0abed26e23a,-1,7,1,28.55295399,1599169174,Regular,32cfd1c8942c2304c8985a67213edd6a32fe1b529c124a6ab3ff20f9b0df27e1
c8bf9bdfc21def9abfaa6f353a597fd96580fd85d859fab9eb42d0abed26e23a,-1,8,1,0.07027614,1599169174,Regular,32cfd1c8942c2304c8985a67213edd6a32fe1b529c124a6ab3ff20f9b0df27e1
c8bf9bdfc21def9abfaa6f353a597fd96580fd85d859fab9eb42d0abed26e23a,-1,9,1,28.55295399,1599169174,Regular,32cfd1c8942c2304c8985a67213edd6a32fe1b529c124a6ab3ff20f9b0df27e1
32cfd1c8942c2304c8985a67213edd6a32fe1b529c124a6ab3ff20f9b0df27e1,1,7,1,28.55295399,1599169008,Regular,c8bf9bdfc21def9abfaa6f353a597fd96580fd85d859fab9eb42d0abed26e23a
32cfd1c8942c2304c8985a67213edd6a32fe1b529c124a6ab3ff20f9b0df27e1,1,9,1,28.55295399,1599169008,Regular,523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169
32cfd1c8942c2304c8985a67213edd6a32fe1b529c124a6ab3ff20f9b0df27e1,1,0,1,0.07027614,1599169008,Regular,c8bf9bdfc21def9abfaa6f353a597fd96580fd85d859fab9eb42d0abed26e23a
32cfd1c8942c2304c8985a67213edd6a32fe1b529c124a6ab3ff20f9b0df27e1,1,1,1,28.55295399,1599169008,Regular,c8bf9bdfc21def9abfaa6f353a597fd96580fd85d859fab9eb42d0abed26e23a
32cfd1c8942c2304c8985a67213edd6a32fe1b529c124a6ab3ff20f9b0df27e1,1,2,1,0.07027614,1599169008,Regular,c8bf9bdfc21def9abfaa6f353a597fd96580fd85d859fab9eb42d0abed26e23a
32cfd1c8942c2304c8985a67213edd6a32fe1b529c124a6ab3ff20f9b0df27e1,1,3,1,28.55295399,1599169008,Regular,c8bf9bdfc21def9abfaa6f353a597fd96580fd85d859fab9eb42d0abed26e23a
32cfd1c8942c2304c8985a67213edd6a32fe1b529c124a6ab3ff20f9b0df27e1,1,4,1,0.07027614,1599169008,Regular,c8bf9bdfc21def9abfaa6f353a597fd96580fd85d859fab9eb42d0abed26e23a
32cfd1c8942c2304c8985a67213edd6a32fe1b529c124a6ab3ff20f9b0df27e1,1,5,1,28.55295399,1599169008,Regular,c8bf9bdfc21def9abfaa6f353a597fd96580fd85d859fab9eb42d0abed26e23a
32cfd1c8942c2304c8985a67213edd6a32fe1b529c124a6ab3ff20f9b0df27e1,1,6,1,0.07027614,1599169008,Regular,c8bf9bdfc21def9abfaa6f353a597fd96580fd85d859fab9eb42d0abed26e23a
32cfd1c8942c2304c8985a67213edd6a32fe1b529c124a6ab3ff20f9b0df27e1,1,8,1,0.07027614,1599169008,Regular,523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169
