tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0231f44749bc27ce2d2fda55c449cd667c0f73e077d02fdc32f9dde588ab4d25,-1,0,1,184.52498198,1566470122,Ticket,fb2e7470aace6354620c864dc028c337c2da6b630f307892156e0827540d6e2a
05bc1a626b189244caeb186367a5addab8855ca9e2bdf6cc47a3241422ee5b47,-1,0,1,184.52498198,1566470122,Ticket,fb2e7470aace6354620c864dc028c337c2da6b630f307892156e0827540d6e2a
1ad5f1e2fea044edf13238f59fea01c82281b74b1757422ef2a7bb1e9472994f,-1,0,1,184.52498198,1566470122,Ticket,fb2e7470aace6354620c864dc028c337c2da6b630f307892156e0827540d6e2a
213e742c9a9d22f0853ade5b0a31125905002f129707291a415193b33f53cf63,-1,0,1,184.52498198,1566470122,Ticket,fb2e7470aace6354620c864dc028c337c2da6b630f307892156e0827540d6e2a
444e3448d325b04809a3423b1c4ad4c775ce366b4aa91f2c28031a1f01eecfa4,-1,0,1,184.52498198,1566470122,Ticket,fb2e7470aace6354620c864dc028c337c2da6b630f307892156e0827540d6e2a
87102317188de06b86637f021f8422c6e25be46c1c2b0d343bc06cd01f84ed8f,-1,0,1,184.52498198,1566470122,Ticket,fb2e7470aace6354620c864dc028c337c2da6b630f307892156e0827540d6e2a
f5186bad459b1bf988c04da72481f6bfb79ae60e9a53bddfcff439a4b7d1b526,-1,0,1,184.52498198,1566470122,Ticket,fb2e7470aace6354620c864dc028c337c2da6b630f307892156e0827540d6e2a
f9758770d636025a2fec75a4662378d34eb344c965d4a90a61bd24f437f7d6e7,-1,0,1,184.52498198,1566470122,Ticket,fb2e7470aace6354620c864dc028c337c2da6b630f307892156e0827540d6e2a
12e17d456e56dbfbae729d7c4aa55454793778bdff0c293d4fbd9a168e419b7f,-1,0,1,184.52498198,1566469319,Ticket,fb2e7470aace6354620c864dc028c337c2da6b630f307892156e0827540d6e2a
15e31bff40e1b5454589d23bcf5744fab362729080e3656dce01fe89e7f11ad5,-1,0,1,184.52498198,1566469319,Ticket,fb2e7470aace6354620c864dc028c337c2da6b630f307892156e0827540d6e2a
3db228d3cbd8626ad26a66065a7302bb696bc7c15d8d91fef0b75196829de7ce,-1,0,1,184.52498198,1566469319,Ticket,fb2e7470aace6354620c864dc028c337c2da6b630f307892156e0827540d6e2a
5b3592d65cc999a92eedcee89b28a4fe33102a5747d28c5fdfc748d7f2a96f09,-1,0,1,184.52498198,1566469319,Ticket,fb2e7470aace6354620c864dc028c337c2da6b630f307892156e0827540d6e2a
65b782be50f3db151b2978d24c396ff5ae0e931e5e07410f8c2c37b472d7d7af,-1,0,1,184.52498198,1566469319,Ticket,fb2e7470aace6354620c864dc028c337c2da6b630f307892156e0827540d6e2a
6e009d80e824fa4c5a943c7335a2b5706b3e979cbd32ca8c7266762a0fccb0bc,-1,0,1,184.52498198,1566469319,Ticket,fb2e7470aace6354620c864dc028c337c2da6b630f307892156e0827540d6e2a
9f13b458b4f8f7dba497098b13d04ab837e6c5f5f6e728d81dbf8927d6a3900c,-1,0,1,184.52498198,1566469319,Ticket,fb2e7470aace6354620c864dc028c337c2da6b630f307892156e0827540d6e2a
c9b2e0805e7843c06a4ceb62188f04721c86afc8d85cd32f8b5fb178013064dd,-1,0,1,184.52498198,1566469319,Ticket,fb2e7470aace6354620c864dc028c337c2da6b630f307892156e0827540d6e2a
d5551681929759636b42ff53b181384b57ebd4e9861eba9183b717f4a9fb69ba,-1,0,1,184.52498198,1566469319,Ticket,fb2e7470aace6354620c864dc028c337c2da6b630f307892156e0827540d6e2a
ebdba50d227fac691fc0146e15f3244eff1e4d1230167681a99b19eca757b24a,-1,0,1,184.52498198,1566469319,Ticket,fb2e7470aace6354620c864dc028c337c2da6b630f307892156e0827540d6e2a
fb2e7470aace6354620c864dc028c337c2da6b630f307892156e0827540d6e2a,1,13,1,184.52498198,1566469063,Regular,f9758770d636025a2fec75a4662378d34eb344c965d4a90a61bd24f437f7d6e7
fb2e7470aace6354620c864dc028c337c2da6b630f307892156e0827540d6e2a,1,11,1,184.52498198,1566469063,Regular,12e17d456e56dbfbae729d7c4aa55454793778bdff0c293d4fbd9a168e419b7f
fb2e7470aace6354620c864dc028c337c2da6b630f307892156e0827540d6e2a,1,12,1,184.52498198,1566469063,Regular,ebdba50d227fac691fc0146e15f3244eff1e4d1230167681a99b19eca757b24a
fb2e7470aace6354620c864dc028c337c2da6b630f307892156e0827540d6e2a,1,16,1,184.52498198,1566469063,Regular,6e009d80e824fa4c5a943c7335a2b5706b3e979cbd32ca8c7266762a0fccb0bc
fb2e7470aace6354620c864dc028c337c2da6b630f307892156e0827540d6e2a,1,3,1,184.52498198,1566469063,Regular,9f13b458b4f8f7dba497098b13d04ab837e6c5f5f6e728d81dbf8927d6a3900c
fb2e7470aace6354620c864dc028c337c2da6b630f307892156e0827540d6e2a,1,10,1,184.52498198,1566469063,Regular,65b782be50f3db151b2978d24c396ff5ae0e931e5e07410f8c2c37b472d7d7af
fb2e7470aace6354620c864dc028c337c2da6b630f307892156e0827540d6e2a,1,6,1,184.52498198,1566469063,Regular,d5551681929759636b42ff53b181384b57ebd4e9861eba9183b717f4a9fb69ba
fb2e7470aace6354620c864dc028c337c2da6b630f307892156e0827540d6e2a,1,15,1,184.52498198,1566469063,Regular,5b3592d65cc999a92eedcee89b28a4fe33102a5747d28c5fdfc748d7f2a96f09
fb2e7470aace6354620c864dc028c337c2da6b630f307892156e0827540d6e2a,1,7,1,184.52498198,1566469063,Regular,15e31bff40e1b5454589d23bcf5744fab362729080e3656dce01fe89e7f11ad5
fb2e7470aace6354620c864dc028c337c2da6b630f307892156e0827540d6e2a,1,9,1,184.52498198,1566469063,Regular,c9b2e0805e7843c06a4ceb62188f04721c86afc8d85cd32f8b5fb178013064dd
fb2e7470aace6354620c864dc028c337c2da6b630f307892156e0827540d6e2a,1,0,1,184.52498198,1566469063,Regular,3db228d3cbd8626ad26a66065a7302bb696bc7c15d8d91fef0b75196829de7ce
fb2e7470aace6354620c864dc028c337c2da6b630f307892156e0827540d6e2a,1,5,1,184.52498198,1566469063,Regular,87102317188de06b86637f021f8422c6e25be46c1c2b0d343bc06cd01f84ed8f
fb2e7470aace6354620c864dc028c337c2da6b630f307892156e0827540d6e2a,1,8,1,184.52498198,1566469063,Regular,f5186bad459b1bf988c04da72481f6bfb79ae60e9a53bddfcff439a4b7d1b526
fb2e7470aace6354620c864dc028c337c2da6b630f307892156e0827540d6e2a,1,14,1,184.52498198,1566469063,Regular,444e3448d325b04809a3423b1c4ad4c775ce366b4aa91f2c28031a1f01eecfa4
fb2e7470aace6354620c864dc028c337c2da6b630f307892156e0827540d6e2a,1,17,1,184.52498198,1566469063,Regular,1ad5f1e2fea044edf13238f59fea01c82281b74b1757422ef2a7bb1e9472994f
fb2e7470aace6354620c864dc028c337c2da6b630f307892156e0827540d6e2a,1,4,1,184.52498198,1566469063,Regular,213e742c9a9d22f0853ade5b0a31125905002f129707291a415193b33f53cf63
fb2e7470aace6354620c864dc028c337c2da6b630f307892156e0827540d6e2a,1,2,1,184.52498198,1566469063,Regular,0231f44749bc27ce2d2fda55c449cd667c0f73e077d02fdc32f9dde588ab4d25
fb2e7470aace6354620c864dc028c337c2da6b630f307892156e0827540d6e2a,1,1,1,184.52498198,1566469063,Regular,05bc1a626b189244caeb186367a5addab8855ca9e2bdf6cc47a3241422ee5b47
