tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fff8e626abaddf590160f594163885f83907cb49dee3771b0c97ed857e74b22,-1,0,1,0.08969669,1579368421,Ticket,c3c6874622fb0274edfd0cc83ad887fa453233a3818da987d192d17d2d93ec15
8fff8e626abaddf590160f594163885f83907cb49dee3771b0c97ed857e74b22,-1,1,1,29.14120816,1579368421,Ticket,c3c6874622fb0274edfd0cc83ad887fa453233a3818da987d192d17d2d93ec15
a01599a7dd0eafac33dca34e7763e1668953725e8d492b33b198b41d2d649094,-1,1,1,29.14120816,1579368421,Ticket,c3c6874622fb0274edfd0cc83ad887fa453233a3818da987d192d17d2d93ec15
a01599a7dd0eafac33dca34e7763e1668953725e8d492b33b198b41d2d649094,-1,0,1,0.08969669,1579368421,Ticket,c3c6874622fb0274edfd0cc83ad887fa453233a3818da987d192d17d2d93ec15
a25b6951624ba98bd6ce3373c19cc751dc0bb54997394f23a0123b7fb381713e,-1,1,1,29.14120816,1579368421,Ticket,c3c6874622fb0274edfd0cc83ad887fa453233a3818da987d192d17d2d93ec15
a25b6951624ba98bd6ce3373c19cc751dc0bb54997394f23a0123b7fb381713e,-1,0,1,0.08969669,1579368421,Ticket,c3c6874622fb0274edfd0cc83ad887fa453233a3818da987d192d17d2d93ec15
ce97835d75e8396f8dc6b359d7307c51f090b2c1907ec6be8c50e85455c80246,-1,0,1,0.08969669,1579368421,Ticket,c3c6874622fb0274edfd0cc83ad887fa453233a3818da987d192d17d2d93ec15
ce97835d75e8396f8dc6b359d7307c51f090b2c1907ec6be8c50e85455c80246,-1,1,1,29.14120816,1579368421,Ticket,c3c6874622fb0274edfd0cc83ad887fa453233a3818da987d192d17d2d93ec15
e69d42bc87cfad6210e66a2c5ac34f5f842b18aefe29e3dbf9729e21d05207bf,-1,0,1,0.08969669,1579368421,Ticket,c3c6874622fb0274edfd0cc83ad887fa453233a3818da987d192d17d2d93ec15
e69d42bc87cfad6210e66a2c5ac34f5f842b18aefe29e3dbf9729e21d05207bf,-1,1,1,29.14120816,1579368421,Ticket,c3c6874622fb0274edfd0cc83ad887fa453233a3818da987d192d17d2d93ec15
ebdc5c83bc41db322a58cd7a7e9ac2317be1e242c17852f27bba89b91c132205,-1,0,1,0.08969669,1579368421,Ticket,c3c6874622fb0274edfd0cc83ad887fa453233a3818da987d192d17d2d93ec15
ebdc5c83bc41db322a58cd7a7e9ac2317be1e242c17852f27bba89b91c132205,-1,1,1,29.14120816,1579368421,Ticket,c3c6874622fb0274edfd0cc83ad887fa453233a3818da987d192d17d2d93ec15
eed2be23f82f16724a6db60ccac72beda0682cfbe9704fcb431c4097a0f9b585,-1,0,1,0.08969669,1579368421,Ticket,c3c6874622fb0274edfd0cc83ad887fa453233a3818da987d192d17d2d93ec15
eed2be23f82f16724a6db60ccac72beda0682cfbe9704fcb431c4097a0f9b585,-1,1,1,29.14120816,1579368421,Ticket,c3c6874622fb0274edfd0cc83ad887fa453233a3818da987d192d17d2d93ec15
f5dbf5bddffa7c1038d07aebcd71ce00061218f2e02bb56b81774d01f96aa00a,-1,0,1,0.08969669,1579368421,Ticket,c3c6874622fb0274edfd0cc83ad887fa453233a3818da987d192d17d2d93ec15
f5dbf5bddffa7c1038d07aebcd71ce00061218f2e02bb56b81774d01f96aa00a,-1,1,1,29.14120816,1579368421,Ticket,c3c6874622fb0274edfd0cc83ad887fa453233a3818da987d192d17d2d93ec15
c3c6874622fb0274edfd0cc83ad887fa453233a3818da987d192d17d2d93ec15,1,11,1,29.14120816,1579368379,Regular,f5dbf5bddffa7c1038d07aebcd71ce00061218f2e02bb56b81774d01f96aa00a
c3c6874622fb0274edfd0cc83ad887fa453233a3818da987d192d17d2d93ec15,1,0,1,0.08969669,1579368379,Regular,ebdc5c83bc41db322a58cd7a7e9ac2317be1e242c17852f27bba89b91c132205
c3c6874622fb0274edfd0cc83ad887fa453233a3818da987d192d17d2d93ec15,1,1,1,29.14120816,1579368379,Regular,ebdc5c83bc41db322a58cd7a7e9ac2317be1e242c17852f27bba89b91c132205
c3c6874622fb0274edfd0cc83ad887fa453233a3818da987d192d17d2d93ec15,1,8,1,0.08969669,1579368379,Regular,a01599a7dd0eafac33dca34e7763e1668953725e8d492b33b198b41d2d649094
c3c6874622fb0274edfd0cc83ad887fa453233a3818da987d192d17d2d93ec15,1,9,1,29.14120816,1579368379,Regular,a01599a7dd0eafac33dca34e7763e1668953725e8d492b33b198b41d2d649094
c3c6874622fb0274edfd0cc83ad887fa453233a3818da987d192d17d2d93ec15,1,2,1,0.08969669,1579368379,Regular,a25b6951624ba98bd6ce3373c19cc751dc0bb54997394f23a0123b7fb381713e
c3c6874622fb0274edfd0cc83ad887fa453233a3818da987d192d17d2d93ec15,1,3,1,29.14120816,1579368379,Regular,a25b6951624ba98bd6ce3373c19cc751dc0bb54997394f23a0123b7fb381713e
c3c6874622fb0274edfd0cc83ad887fa453233a3818da987d192d17d2d93ec15,1,4,1,0.08969669,1579368379,Regular,e69d42bc87cfad6210e66a2c5ac34f5f842b18aefe29e3dbf9729e21d05207bf
c3c6874622fb0274edfd0cc83ad887fa453233a3818da987d192d17d2d93ec15,1,5,1,29.14120816,1579368379,Regular,e69d42bc87cfad6210e66a2c5ac34f5f842b18aefe29e3dbf9729e21d05207bf
c3c6874622fb0274edfd0cc83ad887fa453233a3818da987d192d17d2d93ec15,1,6,1,0.08969669,1579368379,Regular,ce97835d75e8396f8dc6b359d7307c51f090b2c1907ec6be8c50e85455c80246
c3c6874622fb0274edfd0cc83ad887fa453233a3818da987d192d17d2d93ec15,1,7,1,29.14120816,1579368379,Regular,ce97835d75e8396f8dc6b359d7307c51f090b2c1907ec6be8c50e85455c80246
c3c6874622fb0274edfd0cc83ad887fa453233a3818da987d192d17d2d93ec15,1,12,1,0.08969669,1579368379,Regular,eed2be23f82f16724a6db60ccac72beda0682cfbe9704fcb431c4097a0f9b585
c3c6874622fb0274edfd0cc83ad887fa453233a3818da987d192d17d2d93ec15,1,13,1,29.14120816,1579368379,Regular,eed2be23f82f16724a6db60ccac72beda0682cfbe9704fcb431c4097a0f9b585
c3c6874622fb0274edfd0cc83ad887fa453233a3818da987d192d17d2d93ec15,1,14,1,0.08969669,1579368379,Regular,8fff8e626abaddf590160f594163885f83907cb49dee3771b0c97ed857e74b22
c3c6874622fb0274edfd0cc83ad887fa453233a3818da987d192d17d2d93ec15,1,15,1,29.14120816,1579368379,Regular,8fff8e626abaddf590160f594163885f83907cb49dee3771b0c97ed857e74b22
c3c6874622fb0274edfd0cc83ad887fa453233a3818da987d192d17d2d93ec15,1,10,1,0.08969669,1579368379,Regular,f5dbf5bddffa7c1038d07aebcd71ce00061218f2e02bb56b81774d01f96aa00a
