tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52d45af5e97c57455063b347e96c742732636affdedd353d1c5168e5dd2385c0,-1,181,1,11.20971322,1635704496,Regular,6200922375d221fe14657aebccc93b4252382bf5355538d8121052484cd217ab
6200922375d221fe14657aebccc93b4252382bf5355538d8121052484cd217ab,1,3,1,11.20971322,1635362672,Vote,52d45af5e97c57455063b347e96c742732636affdedd353d1c5168e5dd2385c0
123a8d258ce4f880b02268dda02ffbebf31d35fa1d92dfdde7466bf5cc796f0e,-1,10,1,11.22909617,1632954968,Regular,6a381a179ad191ddc3e1c969b89e1942370a68f8e0080b38f9b5153004cc1864
6a381a179ad191ddc3e1c969b89e1942370a68f8e0080b38f9b5153004cc1864,1,3,1,11.22909617,1632926356,Vote,123a8d258ce4f880b02268dda02ffbebf31d35fa1d92dfdde7466bf5cc796f0e
4aaa6fe2544d4040b15b53b29b6f08d6c52c208fffaf2aa70745db58e13bf2be,-1,0,1,0.04425878,1632839295,Ticket,52b4f00701d0c3214eb4ef338081671b0f49be2124f4308b5c05fecfdd4606cd
4aaa6fe2544d4040b15b53b29b6f08d6c52c208fffaf2aa70745db58e13bf2be,-1,1,1,10.60139611,1632839295,Ticket,52b4f00701d0c3214eb4ef338081671b0f49be2124f4308b5c05fecfdd4606cd
05442cc7f3924fefae7f4a9be4efd99f2b2f66f71e0e727311c0092e0180a4a2,-1,1,1,10.60139611,1632839140,Ticket,52b4f00701d0c3214eb4ef338081671b0f49be2124f4308b5c05fecfdd4606cd
05442cc7f3924fefae7f4a9be4efd99f2b2f66f71e0e727311c0092e0180a4a2,-1,0,1,0.04425878,1632839140,Ticket,52b4f00701d0c3214eb4ef338081671b0f49be2124f4308b5c05fecfdd4606cd
2ce68f45d47e8e3b15cb3d424581524733d866445f1db2b647c02ba52525d161,-1,0,1,0.04425878,1632839140,Ticket,52b4f00701d0c3214eb4ef338081671b0f49be2124f4308b5c05fecfdd4606cd
2ce68f45d47e8e3b15cb3d424581524733d866445f1db2b647c02ba52525d161,-1,1,1,10.60139611,1632839140,Ticket,52b4f00701d0c3214eb4ef338081671b0f49be2124f4308b5c05fecfdd4606cd
e4343afdf8116d71685f88c8f27c2c84f80c01acddbefb68367fe32dbe0eb00b,-1,0,1,0.04425878,1632839140,Ticket,52b4f00701d0c3214eb4ef338081671b0f49be2124f4308b5c05fecfdd4606cd
e4343afdf8116d71685f88c8f27c2c84f80c01acddbefb68367fe32dbe0eb00b,-1,1,1,10.60139611,1632839140,Ticket,52b4f00701d0c3214eb4ef338081671b0f49be2124f4308b5c05fecfdd4606cd
52b4f00701d0c3214eb4ef338081671b0f49be2124f4308b5c05fecfdd4606cd,1,4,1,0.04425878,1632839092,Regular,4aaa6fe2544d4040b15b53b29b6f08d6c52c208fffaf2aa70745db58e13bf2be
52b4f00701d0c3214eb4ef338081671b0f49be2124f4308b5c05fecfdd4606cd,1,7,1,10.60139611,1632839092,Regular,05442cc7f3924fefae7f4a9be4efd99f2b2f66f71e0e727311c0092e0180a4a2
52b4f00701d0c3214eb4ef338081671b0f49be2124f4308b5c05fecfdd4606cd,1,6,1,0.04425878,1632839092,Regular,05442cc7f3924fefae7f4a9be4efd99f2b2f66f71e0e727311c0092e0180a4a2
52b4f00701d0c3214eb4ef338081671b0f49be2124f4308b5c05fecfdd4606cd,1,1,1,10.60139611,1632839092,Regular,e4343afdf8116d71685f88c8f27c2c84f80c01acddbefb68367fe32dbe0eb00b
52b4f00701d0c3214eb4ef338081671b0f49be2124f4308b5c05fecfdd4606cd,1,0,1,0.04425878,1632839092,Regular,e4343afdf8116d71685f88c8f27c2c84f80c01acddbefb68367fe32dbe0eb00b
52b4f00701d0c3214eb4ef338081671b0f49be2124f4308b5c05fecfdd4606cd,1,2,1,0.04425878,1632839092,Regular,2ce68f45d47e8e3b15cb3d424581524733d866445f1db2b647c02ba52525d161
52b4f00701d0c3214eb4ef338081671b0f49be2124f4308b5c05fecfdd4606cd,1,5,1,10.60139611,1632839092,Regular,4aaa6fe2544d4040b15b53b29b6f08d6c52c208fffaf2aa70745db58e13bf2be
52b4f00701d0c3214eb4ef338081671b0f49be2124f4308b5c05fecfdd4606cd,1,3,1,10.60139611,1632839092,Regular,2ce68f45d47e8e3b15cb3d424581524733d866445f1db2b647c02ba52525d161
