tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88940ac1c40cd1d90b6903f4510d62dbccba64401a1e1e44eb54ecf29a835827,-1,1,1,11.74852885,1667433374,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
88940ac1c40cd1d90b6903f4510d62dbccba64401a1e1e44eb54ecf29a835827,-1,0,1,0.02921759,1667433374,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
8f9422be252a6ff6cda0a9681aaec40ead4a03698e07afe82778d026cd1e5c5f,-1,1,1,11.74852885,1667433374,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
8f9422be252a6ff6cda0a9681aaec40ead4a03698e07afe82778d026cd1e5c5f,-1,0,1,0.02921759,1667433374,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
a2606de6249968627dd5c935e4156773f4b986c7ce42eb9cbdf610cb7af61aec,-1,1,1,11.74852885,1667433374,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
a2606de6249968627dd5c935e4156773f4b986c7ce42eb9cbdf610cb7af61aec,-1,0,1,0.02921759,1667433374,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
bcb0469cb387dd901177662e11771253aa06a9f14d4ee5364662c1add3904632,-1,0,1,0.02921759,1667433374,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
bcb0469cb387dd901177662e11771253aa06a9f14d4ee5364662c1add3904632,-1,1,1,11.74852885,1667433374,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
ed8c0931cf20933be43143fd55dd199e3bc8d5e478062009c020bbe773b90367,-1,1,1,11.74852885,1667433374,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
ed8c0931cf20933be43143fd55dd199e3bc8d5e478062009c020bbe773b90367,-1,0,1,0.02921759,1667433374,Ticket,fb5124f083d1a4c9959e0f8f94fa23e06c75216fe8be2587056bdf99ca231561
