tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
008fcaa9501c5a34309b86fbe147f3b73d045f0c7d03920313adf42acf60342c,-1,0,1,0.09018542,1578904718,Ticket,77bfd3551f7600b03a1348a1df44ffdd3d099193d690e775c615820273e2c618
008fcaa9501c5a34309b86fbe147f3b73d045f0c7d03920313adf42acf60342c,-1,1,1,35.35002188,1578904718,Ticket,77bfd3551f7600b03a1348a1df44ffdd3d099193d690e775c615820273e2c618
0434713a1fc609cc7c10a1a118219acd8f7d57cf398e53a0c27e0e17f79bf815,-1,0,1,0.09018542,1578904718,Ticket,77bfd3551f7600b03a1348a1df44ffdd3d099193d690e775c615820273e2c618
0434713a1fc609cc7c10a1a118219acd8f7d57cf398e53a0c27e0e17f79bf815,-1,1,1,35.35002188,1578904718,Ticket,77bfd3551f7600b03a1348a1df44ffdd3d099193d690e775c615820273e2c618
090d3a58be16a74628f935a14abac3b78120dd5309a1b0e072b04e7fb8f1eca8,-1,0,1,0.09018542,1578904718,Ticket,77bfd3551f7600b03a1348a1df44ffdd3d099193d690e775c615820273e2c618
090d3a58be16a74628f935a14abac3b78120dd5309a1b0e072b04e7fb8f1eca8,-1,1,1,35.35002188,1578904718,Ticket,77bfd3551f7600b03a1348a1df44ffdd3d099193d690e775c615820273e2c618
09a2e676ba153fa2465ead21dca3aaa083ff4f2d51cf62da8baac071361a4853,-1,1,1,35.35002188,1578904718,Ticket,77bfd3551f7600b03a1348a1df44ffdd3d099193d690e775c615820273e2c618
09a2e676ba153fa2465ead21dca3aaa083ff4f2d51cf62da8baac071361a4853,-1,0,1,0.09018542,1578904718,Ticket,77bfd3551f7600b03a1348a1df44ffdd3d099193d690e775c615820273e2c618
14452f13e2ce6116e5211abdb5c9de0132194e70dab3f5704c9302bbbd9997b9,-1,1,1,35.35002188,1578904718,Ticket,77bfd3551f7600b03a1348a1df44ffdd3d099193d690e775c615820273e2c618
14452f13e2ce6116e5211abdb5c9de0132194e70dab3f5704c9302bbbd9997b9,-1,0,1,0.09018542,1578904718,Ticket,77bfd3551f7600b03a1348a1df44ffdd3d099193d690e775c615820273e2c618
34622d08a42b757b6bd7896e3f75f29a5a15cf78c161d832826ed603249afa55,-1,1,1,35.35002188,1578904718,Ticket,77bfd3551f7600b03a1348a1df44ffdd3d099193d690e775c615820273e2c618
34622d08a42b757b6bd7896e3f75f29a5a15cf78c161d832826ed603249afa55,-1,0,1,0.09018542,1578904718,Ticket,77bfd3551f7600b03a1348a1df44ffdd3d099193d690e775c615820273e2c618
35919be0cc62d2d1868c1aa3c0ef382c02f79dfa62775cebd712608490a82a27,-1,1,1,35.35002188,1578904718,Ticket,77bfd3551f7600b03a1348a1df44ffdd3d099193d690e775c615820273e2c618
35919be0cc62d2d1868c1aa3c0ef382c02f79dfa62775cebd712608490a82a27,-1,0,1,0.09018542,1578904718,Ticket,77bfd3551f7600b03a1348a1df44ffdd3d099193d690e775c615820273e2c618
4141dd00b3772cf96ac25f57717273f8b85e2391222acb2fdbd0bb3e04f2e646,-1,1,1,35.35002188,1578904718,Ticket,77bfd3551f7600b03a1348a1df44ffdd3d099193d690e775c615820273e2c618
4141dd00b3772cf96ac25f57717273f8b85e2391222acb2fdbd0bb3e04f2e646,-1,0,1,0.09018542,1578904718,Ticket,77bfd3551f7600b03a1348a1df44ffdd3d099193d690e775c615820273e2c618
6bcaf4ff5f8a25711f37dc1b8852e75944bb3bea80e7ab15f3a7b2df9aa6de9f,-1,0,1,0.09018542,1578904718,Ticket,77bfd3551f7600b03a1348a1df44ffdd3d099193d690e775c615820273e2c618
6bcaf4ff5f8a25711f37dc1b8852e75944bb3bea80e7ab15f3a7b2df9aa6de9f,-1,1,1,35.35002188,1578904718,Ticket,77bfd3551f7600b03a1348a1df44ffdd3d099193d690e775c615820273e2c618
78f99f291093bfdefae2552b33c5183c7b2514883bf4d3b26c08b63741d922d4,-1,1,1,35.35002188,1578904718,Ticket,77bfd3551f7600b03a1348a1df44ffdd3d099193d690e775c615820273e2c618
78f99f291093bfdefae2552b33c5183c7b2514883bf4d3b26c08b63741d922d4,-1,0,1,0.09018542,1578904718,Ticket,77bfd3551f7600b03a1348a1df44ffdd3d099193d690e775c615820273e2c618
826b3844af1a08801d82ed15278daa799658b967401a37ccc23344785ec38536,-1,1,1,35.35002188,1578904718,Ticket,77bfd3551f7600b03a1348a1df44ffdd3d099193d690e775c615820273e2c618
826b3844af1a08801d82ed15278daa799658b967401a37ccc23344785ec38536,-1,0,1,0.09018542,1578904718,Ticket,77bfd3551f7600b03a1348a1df44ffdd3d099193d690e775c615820273e2c618
