tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62e02be2c591b1ed21adcd004b7b0cc6baefe310172181ac6d135e4f59ba52c4,-1,1,1,52.6515233,1620988192,Ticket,27238d5b79d07b81e276d21d04ed5951abb7bceaa10f65a2000fe2288cb0d0c0
62e02be2c591b1ed21adcd004b7b0cc6baefe310172181ac6d135e4f59ba52c4,-1,0,1,0.05405133,1620988192,Ticket,27238d5b79d07b81e276d21d04ed5951abb7bceaa10f65a2000fe2288cb0d0c0
7ade1cbc839a7a1ba9c7c7076a548685657979663ca5a8b2a8f5bc45f6eeda31,-1,0,1,0.05405133,1620988192,Ticket,27238d5b79d07b81e276d21d04ed5951abb7bceaa10f65a2000fe2288cb0d0c0
7ade1cbc839a7a1ba9c7c7076a548685657979663ca5a8b2a8f5bc45f6eeda31,-1,1,1,52.6515233,1620988192,Ticket,27238d5b79d07b81e276d21d04ed5951abb7bceaa10f65a2000fe2288cb0d0c0
b12a668afe164aa97ae93527cea1ffc44b9210f14e927d3830375a11270163da,-1,0,1,0.05405133,1620988192,Ticket,27238d5b79d07b81e276d21d04ed5951abb7bceaa10f65a2000fe2288cb0d0c0
b12a668afe164aa97ae93527cea1ffc44b9210f14e927d3830375a11270163da,-1,1,1,52.6515233,1620988192,Ticket,27238d5b79d07b81e276d21d04ed5951abb7bceaa10f65a2000fe2288cb0d0c0
27238d5b79d07b81e276d21d04ed5951abb7bceaa10f65a2000fe2288cb0d0c0,1,2,1,0.05405133,1620988028,Regular,b12a668afe164aa97ae93527cea1ffc44b9210f14e927d3830375a11270163da
27238d5b79d07b81e276d21d04ed5951abb7bceaa10f65a2000fe2288cb0d0c0,1,3,1,52.6515233,1620988028,Regular,b12a668afe164aa97ae93527cea1ffc44b9210f14e927d3830375a11270163da
27238d5b79d07b81e276d21d04ed5951abb7bceaa10f65a2000fe2288cb0d0c0,1,0,1,0.05405133,1620988028,Regular,62e02be2c591b1ed21adcd004b7b0cc6baefe310172181ac6d135e4f59ba52c4
27238d5b79d07b81e276d21d04ed5951abb7bceaa10f65a2000fe2288cb0d0c0,1,5,1,52.6515233,1620988028,Regular,7ade1cbc839a7a1ba9c7c7076a548685657979663ca5a8b2a8f5bc45f6eeda31
27238d5b79d07b81e276d21d04ed5951abb7bceaa10f65a2000fe2288cb0d0c0,1,4,1,0.05405133,1620988028,Regular,7ade1cbc839a7a1ba9c7c7076a548685657979663ca5a8b2a8f5bc45f6eeda31
27238d5b79d07b81e276d21d04ed5951abb7bceaa10f65a2000fe2288cb0d0c0,1,1,1,52.6515233,1620988028,Regular,62e02be2c591b1ed21adcd004b7b0cc6baefe310172181ac6d135e4f59ba52c4
