tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5736a58008db2325b9c6f290d8f4adfde53d858ff1cf9ef16a1445d3290ad2c4,-1,0,1,103.5309608,1547212282,Ticket,2771e711f4253e614e3758e2ef14374ff639f4d7af1c70cea617b533701327a8
5a5fed8b0fe3204d9f9ea6791615def68d2130fb7c02ec4dcf29cbb5067c0cba,-1,0,1,103.5309608,1547212282,Ticket,2771e711f4253e614e3758e2ef14374ff639f4d7af1c70cea617b533701327a8
62f6bb53fb70b5fad7c1d6588a1ef64921e23a72a41c9ad442e11567f16cbb99,-1,0,1,103.5309608,1547212282,Ticket,2771e711f4253e614e3758e2ef14374ff639f4d7af1c70cea617b533701327a8
8d2820a7c67e3e0983be72141131e4b5f25d957bd79d7dfe56df4571a78f1064,-1,0,1,103.5309608,1547212282,Ticket,2771e711f4253e614e3758e2ef14374ff639f4d7af1c70cea617b533701327a8
8d7befc87d7140c0f7afb66e36d593d75565d6c5f41c16dfc89d3e09722b6320,-1,0,1,103.5309608,1547212282,Ticket,2771e711f4253e614e3758e2ef14374ff639f4d7af1c70cea617b533701327a8
8dfa366df5ec14ad0e50fed7b355c4e5248eb09e79984c9de5b4b645069058df,-1,0,1,103.5309608,1547212282,Ticket,2771e711f4253e614e3758e2ef14374ff639f4d7af1c70cea617b533701327a8
2771e711f4253e614e3758e2ef14374ff639f4d7af1c70cea617b533701327a8,1,0,1,103.5309608,1547212215,Regular,5736a58008db2325b9c6f290d8f4adfde53d858ff1cf9ef16a1445d3290ad2c4
2771e711f4253e614e3758e2ef14374ff639f4d7af1c70cea617b533701327a8,1,4,1,103.5309608,1547212215,Regular,5a5fed8b0fe3204d9f9ea6791615def68d2130fb7c02ec4dcf29cbb5067c0cba
2771e711f4253e614e3758e2ef14374ff639f4d7af1c70cea617b533701327a8,1,5,1,103.5309608,1547212215,Regular,8d7befc87d7140c0f7afb66e36d593d75565d6c5f41c16dfc89d3e09722b6320
2771e711f4253e614e3758e2ef14374ff639f4d7af1c70cea617b533701327a8,1,2,1,103.5309608,1547212215,Regular,62f6bb53fb70b5fad7c1d6588a1ef64921e23a72a41c9ad442e11567f16cbb99
2771e711f4253e614e3758e2ef14374ff639f4d7af1c70cea617b533701327a8,1,3,1,103.5309608,1547212215,Regular,8dfa366df5ec14ad0e50fed7b355c4e5248eb09e79984c9de5b4b645069058df
2771e711f4253e614e3758e2ef14374ff639f4d7af1c70cea617b533701327a8,1,1,1,103.5309608,1547212215,Regular,8d2820a7c67e3e0983be72141131e4b5f25d957bd79d7dfe56df4571a78f1064
