tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a58f3b4551e73d993bb9e3b7d5fdd9a2d689891383d2815c907f89e5a774a7,-1,0,1,0.028803,1670575913,Ticket,478ad28e8b42c8f64063b1a9f66db96d1a24b070146aa265b2ff62c0df4b0d0f
05a58f3b4551e73d993bb9e3b7d5fdd9a2d689891383d2815c907f89e5a774a7,-1,1,1,23.35705305,1670575913,Ticket,478ad28e8b42c8f64063b1a9f66db96d1a24b070146aa265b2ff62c0df4b0d0f
0e4464d4285cf3dce0860bc0ab93f59d7e884186211c545995c8eadca1654370,-1,1,1,23.35705305,1670575913,Ticket,478ad28e8b42c8f64063b1a9f66db96d1a24b070146aa265b2ff62c0df4b0d0f
0e4464d4285cf3dce0860bc0ab93f59d7e884186211c545995c8eadca1654370,-1,0,1,0.028803,1670575913,Ticket,478ad28e8b42c8f64063b1a9f66db96d1a24b070146aa265b2ff62c0df4b0d0f
1d9681e998113465f22b4467d85da2a3b842c8ad6113a5196c618ad48c104f5b,-1,0,1,0.028803,1670575913,Ticket,478ad28e8b42c8f64063b1a9f66db96d1a24b070146aa265b2ff62c0df4b0d0f
1d9681e998113465f22b4467d85da2a3b842c8ad6113a5196c618ad48c104f5b,-1,1,1,23.35705305,1670575913,Ticket,478ad28e8b42c8f64063b1a9f66db96d1a24b070146aa265b2ff62c0df4b0d0f
28333dfd5052bd364ea1e71252b47b00707d09720b9c96fd4eeff2a98221ca94,-1,1,1,23.35705305,1670575913,Ticket,478ad28e8b42c8f64063b1a9f66db96d1a24b070146aa265b2ff62c0df4b0d0f
28333dfd5052bd364ea1e71252b47b00707d09720b9c96fd4eeff2a98221ca94,-1,0,1,0.028803,1670575913,Ticket,478ad28e8b42c8f64063b1a9f66db96d1a24b070146aa265b2ff62c0df4b0d0f
29bda98dc7aabfbe5e5944f230f52e077efd8ccaef1f6f1909088780f57799a1,-1,1,1,23.35705305,1670575913,Ticket,478ad28e8b42c8f64063b1a9f66db96d1a24b070146aa265b2ff62c0df4b0d0f
29bda98dc7aabfbe5e5944f230f52e077efd8ccaef1f6f1909088780f57799a1,-1,0,1,0.028803,1670575913,Ticket,478ad28e8b42c8f64063b1a9f66db96d1a24b070146aa265b2ff62c0df4b0d0f
336bdd238149d477286610d28cb5a47e8d6a09fc8405bb827a15b242fffdda4e,-1,0,1,0.028803,1670575913,Ticket,478ad28e8b42c8f64063b1a9f66db96d1a24b070146aa265b2ff62c0df4b0d0f
336bdd238149d477286610d28cb5a47e8d6a09fc8405bb827a15b242fffdda4e,-1,1,1,23.35705305,1670575913,Ticket,478ad28e8b42c8f64063b1a9f66db96d1a24b070146aa265b2ff62c0df4b0d0f
3684742486272daff77c40d24af89394600e1e536d6ec0dd6a9b5ee1eea2a19c,-1,0,1,0.028803,1670575913,Ticket,478ad28e8b42c8f64063b1a9f66db96d1a24b070146aa265b2ff62c0df4b0d0f
