tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0302e42a86b4913da7c0ba735df94e66259cba36b881ecf0332ad79a0c1a4f6e,-1,0,1,0.04114445,1644023195,Ticket,f62372766a546f28d969792257ba056c520fc6a59dd678e2d5fc36b00569f763
0302e42a86b4913da7c0ba735df94e66259cba36b881ecf0332ad79a0c1a4f6e,-1,1,1,119.37369252,1644023195,Ticket,f62372766a546f28d969792257ba056c520fc6a59dd678e2d5fc36b00569f763
2ce363a642c4d405b1d488e650eb7419fdd90276abc889796cd64b178ea249cf,-1,0,1,0.04114445,1644023195,Ticket,f62372766a546f28d969792257ba056c520fc6a59dd678e2d5fc36b00569f763
2ce363a642c4d405b1d488e650eb7419fdd90276abc889796cd64b178ea249cf,-1,1,1,119.37369252,1644023195,Ticket,f62372766a546f28d969792257ba056c520fc6a59dd678e2d5fc36b00569f763
385f9d0b32eff5e65231f208387bf136098885bc26382eac6cc3153909bbda10,-1,0,1,0.04114445,1644023195,Ticket,f62372766a546f28d969792257ba056c520fc6a59dd678e2d5fc36b00569f763
385f9d0b32eff5e65231f208387bf136098885bc26382eac6cc3153909bbda10,-1,1,1,119.37369252,1644023195,Ticket,f62372766a546f28d969792257ba056c520fc6a59dd678e2d5fc36b00569f763
459a3bfc8697c4560cf9ebd560f8af34d794b46148a93783ed20fd07643099c2,-1,0,1,0.04114445,1644023195,Ticket,f62372766a546f28d969792257ba056c520fc6a59dd678e2d5fc36b00569f763
459a3bfc8697c4560cf9ebd560f8af34d794b46148a93783ed20fd07643099c2,-1,1,1,119.37369252,1644023195,Ticket,f62372766a546f28d969792257ba056c520fc6a59dd678e2d5fc36b00569f763
45e8acae27a462b2c87dfcfed652ae24052f84fe6069b8e9b6aff6ffff9652bf,-1,0,1,0.04114445,1644023195,Ticket,f62372766a546f28d969792257ba056c520fc6a59dd678e2d5fc36b00569f763
45e8acae27a462b2c87dfcfed652ae24052f84fe6069b8e9b6aff6ffff9652bf,-1,1,1,119.37369252,1644023195,Ticket,f62372766a546f28d969792257ba056c520fc6a59dd678e2d5fc36b00569f763
46059f6215ba7c9f6f12fcc0bf9a85792246fe7e78699446859e14352dd77b80,-1,1,1,119.37369252,1644023195,Ticket,f62372766a546f28d969792257ba056c520fc6a59dd678e2d5fc36b00569f763
46059f6215ba7c9f6f12fcc0bf9a85792246fe7e78699446859e14352dd77b80,-1,0,1,0.04114445,1644023195,Ticket,f62372766a546f28d969792257ba056c520fc6a59dd678e2d5fc36b00569f763
4f48afc3ed238a55ff0438b2d6b57aface0942f9bca0370f18246c510400a514,-1,0,1,0.04114445,1644023195,Ticket,f62372766a546f28d969792257ba056c520fc6a59dd678e2d5fc36b00569f763
4f48afc3ed238a55ff0438b2d6b57aface0942f9bca0370f18246c510400a514,-1,1,1,119.37369252,1644023195,Ticket,f62372766a546f28d969792257ba056c520fc6a59dd678e2d5fc36b00569f763
5252ea1580b7c13a41193b33b628b8944667cbc1571dd6cff506a1dbf22fa556,-1,1,1,119.37369252,1644023195,Ticket,f62372766a546f28d969792257ba056c520fc6a59dd678e2d5fc36b00569f763
5252ea1580b7c13a41193b33b628b8944667cbc1571dd6cff506a1dbf22fa556,-1,0,1,0.04114445,1644023195,Ticket,f62372766a546f28d969792257ba056c520fc6a59dd678e2d5fc36b00569f763
54b4e2948481c8e7c1eb1751ebdb51db5cba67801dfbc3be7609ad55be692819,-1,1,1,119.37369252,1644023195,Ticket,f62372766a546f28d969792257ba056c520fc6a59dd678e2d5fc36b00569f763
