tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2597de010487b3840e717a4689aeb817e29ead0bebd5b2da5b913e8c3b9552c4,-1,41,1,290.29967095,1597420823,Regular,d1a1af8e819bba9160e1589c91373a9ff9b0a0aafca8c054ef34f5209f145aaa
585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d,-1,26,1,290.29967095,1597420615,Regular,e7c2a05b781b9186b3ec3b10eeb2f4cf89a01a2705f2c24a1fc851441b732cf7
731e74904978474866769b325ac2feb1c697ec625e33160b576d9540d971c703,-1,1,1,288.91863675,1575567507,Vote,796917206f093cc3535e7ea01e1196e599fc58eac37264fa00bcbcd23c497c23
311a9fc17f968e3be57463c369b37b74ee4d6aa65b18ec3bdfb9a4b853d09252,-1,1,1,288.91863675,1573829401,Vote,93092c67cf43963594b172c658f9c4c3115e7dbe5809222d2d336cf55cda7854
3c797a01c658737f43c2799003860a1d9c8be75661fe53066b8fc7e2dd72cd8b,-1,1,1,288.91863675,1573807630,Vote,8b128fda9346625409924e60873f9f67955eea8e27407dbad945f596f40786fe
d6570d374eb75ec669a22c7e9b110ea46dfc55f7c9b2ab806adbc5f9a4ab55dd,-1,1,1,288.91863675,1573741215,Vote,b03bde96943d9a85cd39b310a3e4c86ecf3a8b3d8c9cfcd29c3f475b656b62f1
e869dd79c11f7a5b0cbb2673fb167e81e2b3665ffe3db37186fca34d6afda680,-1,4,1,290.25706866,1573662247,Regular,0f84b3b609cba3b834f25e47d27c34151ec7ad420aa13c17fdeed4327b278b70
0f84b3b609cba3b834f25e47d27c34151ec7ad420aa13c17fdeed4327b278b70,1,2,1,290.25706866,1573636147,Vote,e869dd79c11f7a5b0cbb2673fb167e81e2b3665ffe3db37186fca34d6afda680
0f38e0a4a510e3a45719217e2a80625c274bfe17b4f4367107186d0e21f90d30,-1,1,1,288.91863675,1573382771,Vote,bb1b98e258a94bad0a1159e16203770d0198335680b36f7bdb13d84a6b9d1dff
523536a81b8b95d878e918ee65e9083d30800fddc6bb2b13c1a6a975def1e8fa,-1,1,1,288.91863675,1573154523,Vote,e31f079968eb29e5f3996ed2b6a1594139d215cd06df7022e1254b1c005b3cf1
de8d0220f04818d3eec8006cb0c5e2a36e6691e3351ce8db62bfb9bacf77d920,-1,1,1,288.91863675,1573097888,Vote,eb77f7ee1b1b75aab5d0aa88a71e2ef10436f922d141f642ea0429fa0c31a173
96fffdfe8c4495862bba73180b52b40b90cef212f75334633e732b5749bf5a8e,-1,1,1,288.91863675,1573089480,Vote,b460284db5a5ce8c152b809aab0b0b4c0cc5e319c17768ce3c92750ebadcdd72
c59aa8382679c80f0e40ca3c452093f5518bef0148a3acfbfa9556090ac409cc,-1,16,1,290.29967095,1572977455,Regular,5a74fb0c39441677db6b7aa06f267d888beb4b41e886145ca512807d9a1c3a86
e9d3b7195ba84ffe9db0e9b097864a64b4e7a09ca8c345ebc1dc31b8aad5025c,-1,1,1,288.91863675,1572954093,Vote,75796554dc5787d6f5547e67c905ad9dc4cdc81f886f190c4c54779f6ffbaf7e
