tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54444af787f6bd61d00effe24411289423c31f4f10f20222ff10be5f749a5c91,-1,0,1,104.3585251,1537018674,Ticket,06b415fd06afc5110ba051c5c9c64642479564a84bba5f1228e2a51303328cd1
a6479a849c971f1b48698f0c097bdc55d3502e2d532bd3c3997a86f1415b05b9,-1,0,1,104.3585251,1537018674,Ticket,06b415fd06afc5110ba051c5c9c64642479564a84bba5f1228e2a51303328cd1
124ed30b125c71cf5ea645c95eadc15abfb000a9a1cb1b4ab4189e0e5a24746b,-1,0,1,104.3585251,1537018582,Ticket,06b415fd06afc5110ba051c5c9c64642479564a84bba5f1228e2a51303328cd1
9d2cbdb56819666e77867db5a3880ab7a757b1dcb200e9b2c2ef0ee67a78baf7,-1,0,1,104.3585251,1537018582,Ticket,06b415fd06afc5110ba051c5c9c64642479564a84bba5f1228e2a51303328cd1
fbffc41098811d095b48bc9f299f30ac73e7b4b91732cbd427fb2036195664af,-1,0,1,104.3585251,1537018582,Ticket,06b415fd06afc5110ba051c5c9c64642479564a84bba5f1228e2a51303328cd1
058ae7198b2cdfda2de4a6685d6528f62d223f2aa37a6cb051065c1501d02355,-1,0,1,104.3585251,1537018577,Ticket,06b415fd06afc5110ba051c5c9c64642479564a84bba5f1228e2a51303328cd1
1239c75fb12f810f0504bdb99164a7a1e7f0c1ac1c25ae079ad0c9061d46f650,-1,0,1,104.3585251,1537018577,Ticket,06b415fd06afc5110ba051c5c9c64642479564a84bba5f1228e2a51303328cd1
26c8101b0105422d7e9ff5230b5e20511adf9be5ef143ab094e08a147632da7b,-1,0,1,104.3585251,1537018577,Ticket,06b415fd06afc5110ba051c5c9c64642479564a84bba5f1228e2a51303328cd1
2f631b18ef489a50ab923ef14361c0289276aa0e50c78dfc6417f2df743a9f28,-1,0,1,104.3585251,1537018577,Ticket,06b415fd06afc5110ba051c5c9c64642479564a84bba5f1228e2a51303328cd1
579a7a92e1c57299c45b927a9d60717facd85f00bc503fcb871199376c9e0057,-1,0,1,104.3585251,1537018577,Ticket,06b415fd06afc5110ba051c5c9c64642479564a84bba5f1228e2a51303328cd1
5b77e7f036a28805dd935013cc9dfccc5638dd1fcb51492f858d4c36ea1cc531,-1,0,1,104.3585251,1537018577,Ticket,06b415fd06afc5110ba051c5c9c64642479564a84bba5f1228e2a51303328cd1
8345d11a9e0641e5ae64d9d07c8c29b1c7fe04dd1bcb5c9ad5018c5d4e2122ba,-1,0,1,104.3585251,1537018577,Ticket,06b415fd06afc5110ba051c5c9c64642479564a84bba5f1228e2a51303328cd1
850303c70035a3c955589a197e14b150568a11f587c418eabe7be82830f75059,-1,0,1,104.3585251,1537018577,Ticket,06b415fd06afc5110ba051c5c9c64642479564a84bba5f1228e2a51303328cd1
9f914b1b3971bed770163ce256bb7d6ebf3df1dc3b2d975be083116a58dae8c3,-1,0,1,104.3585251,1537018577,Ticket,06b415fd06afc5110ba051c5c9c64642479564a84bba5f1228e2a51303328cd1
af2c9d1d0429d94686425489b66f5eea4431ec9eda3af64765b6a79ff1cc8261,-1,0,1,104.3585251,1537018577,Ticket,06b415fd06afc5110ba051c5c9c64642479564a84bba5f1228e2a51303328cd1
eb207a01e1b0ba065e0d226b00cb11b4df6bc96b44e4275f33ee4a67a86668fb,-1,0,1,104.3585251,1537018577,Ticket,06b415fd06afc5110ba051c5c9c64642479564a84bba5f1228e2a51303328cd1
f55716cbda43fa33e8bfa6fe1728964815de77a75a448b6ed41b483281b25634,-1,0,1,104.3585251,1537018577,Ticket,06b415fd06afc5110ba051c5c9c64642479564a84bba5f1228e2a51303328cd1
06b415fd06afc5110ba051c5c9c64642479564a84bba5f1228e2a51303328cd1,1,7,1,104.3585251,1537018510,Regular,a6479a849c971f1b48698f0c097bdc55d3502e2d532bd3c3997a86f1415b05b9
06b415fd06afc5110ba051c5c9c64642479564a84bba5f1228e2a51303328cd1,1,11,1,104.3585251,1537018510,Regular,8345d11a9e0641e5ae64d9d07c8c29b1c7fe04dd1bcb5c9ad5018c5d4e2122ba
06b415fd06afc5110ba051c5c9c64642479564a84bba5f1228e2a51303328cd1,1,4,1,104.3585251,1537018510,Regular,058ae7198b2cdfda2de4a6685d6528f62d223f2aa37a6cb051065c1501d02355
06b415fd06afc5110ba051c5c9c64642479564a84bba5f1228e2a51303328cd1,1,13,1,104.3585251,1537018510,Regular,579a7a92e1c57299c45b927a9d60717facd85f00bc503fcb871199376c9e0057
06b415fd06afc5110ba051c5c9c64642479564a84bba5f1228e2a51303328cd1,1,5,1,104.3585251,1537018510,Regular,5b77e7f036a28805dd935013cc9dfccc5638dd1fcb51492f858d4c36ea1cc531
06b415fd06afc5110ba051c5c9c64642479564a84bba5f1228e2a51303328cd1,1,1,1,104.3585251,1537018510,Regular,26c8101b0105422d7e9ff5230b5e20511adf9be5ef143ab094e08a147632da7b
06b415fd06afc5110ba051c5c9c64642479564a84bba5f1228e2a51303328cd1,1,8,1,104.3585251,1537018510,Regular,eb207a01e1b0ba065e0d226b00cb11b4df6bc96b44e4275f33ee4a67a86668fb
06b415fd06afc5110ba051c5c9c64642479564a84bba5f1228e2a51303328cd1,1,0,1,104.3585251,1537018510,Regular,9f914b1b3971bed770163ce256bb7d6ebf3df1dc3b2d975be083116a58dae8c3
06b415fd06afc5110ba051c5c9c64642479564a84bba5f1228e2a51303328cd1,1,3,1,104.3585251,1537018510,Regular,1239c75fb12f810f0504bdb99164a7a1e7f0c1ac1c25ae079ad0c9061d46f650
06b415fd06afc5110ba051c5c9c64642479564a84bba5f1228e2a51303328cd1,1,15,1,104.3585251,1537018510,Regular,af2c9d1d0429d94686425489b66f5eea4431ec9eda3af64765b6a79ff1cc8261
06b415fd06afc5110ba051c5c9c64642479564a84bba5f1228e2a51303328cd1,1,16,1,104.3585251,1537018510,Regular,850303c70035a3c955589a197e14b150568a11f587c418eabe7be82830f75059
06b415fd06afc5110ba051c5c9c64642479564a84bba5f1228e2a51303328cd1,1,12,1,104.3585251,1537018510,Regular,2f631b18ef489a50ab923ef14361c0289276aa0e50c78dfc6417f2df743a9f28
06b415fd06afc5110ba051c5c9c64642479564a84bba5f1228e2a51303328cd1,1,2,1,104.3585251,1537018510,Regular,f55716cbda43fa33e8bfa6fe1728964815de77a75a448b6ed41b483281b25634
06b415fd06afc5110ba051c5c9c64642479564a84bba5f1228e2a51303328cd1,1,10,1,104.3585251,1537018510,Regular,fbffc41098811d095b48bc9f299f30ac73e7b4b91732cbd427fb2036195664af
06b415fd06afc5110ba051c5c9c64642479564a84bba5f1228e2a51303328cd1,1,14,1,104.3585251,1537018510,Regular,9d2cbdb56819666e77867db5a3880ab7a757b1dcb200e9b2c2ef0ee67a78baf7
06b415fd06afc5110ba051c5c9c64642479564a84bba5f1228e2a51303328cd1,1,6,1,104.3585251,1537018510,Regular,124ed30b125c71cf5ea645c95eadc15abfb000a9a1cb1b4ab4189e0e5a24746b
06b415fd06afc5110ba051c5c9c64642479564a84bba5f1228e2a51303328cd1,1,9,1,104.3585251,1537018510,Regular,54444af787f6bd61d00effe24411289423c31f4f10f20222ff10be5f749a5c91
