tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,113,1,169.2266652,1597421826,Regular,dad737db921afe249b29c6f00249c69246c0974a23c05e09f3ec1130564c5ba8
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,321,1,169.18270688,1597421502,Regular,a270a767b4a15127138de88353a9b0757ea2f75910adb79f5b7821d55e3b55f9
a270a767b4a15127138de88353a9b0757ea2f75910adb79f5b7821d55e3b55f9,1,2,1,169.18270688,1570917916,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
dad737db921afe249b29c6f00249c69246c0974a23c05e09f3ec1130564c5ba8,1,2,1,169.2266652,1570377312,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
0f42e96ef1003a2ad6f359dd2f1612a50f94719a48826b8b608c2315213d1f0a,-1,0,1,167.80197268,1569747286,Ticket,f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710
179b2abe4557eab927492a20355700420c3293bdcc5ca2e3c2d3bdb321516750,-1,0,1,167.80197268,1569747286,Ticket,f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710
2b6b84c25d8bc59d6594df34f1bff8d98d42ca3b12bab0bd843ecd1b3d0ec546,-1,0,1,167.80197268,1569747286,Ticket,f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710
42a4680d808a16d73b303c1818cda7d0374b8e778740c831066f6cd2d09503af,-1,0,1,167.80197268,1569747286,Ticket,f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710
595e6354ff03128a7cf86408859d6396b41889c98a69e4118a6936cf5fc4985a,-1,0,1,167.80197268,1569747286,Ticket,f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710
66b4577c7ff0de56dd55b43ae3a6a3b692d8f2b6303b15dff7849cc5175b3374,-1,0,1,167.80197268,1569747286,Ticket,f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710
71e6a1a9476d9a55e6cd6dfd3417df05a523055443ace5a16a5751e709e77798,-1,0,1,167.80197268,1569747286,Ticket,f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710
8184eb51d5684a7c54fdc0d7c11b651c889a39c900bbf76021918226a29fac7e,-1,0,1,167.80197268,1569747286,Ticket,f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710
841942b6c90d8a16bef26b69481c042b556ecb9bade53a1b622b719dc9dbcaaa,-1,0,1,167.80197268,1569747286,Ticket,f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710
960be402479fd6c55b0868842d703b038c2522e591d5ef802a007490f8c60c8c,-1,0,1,167.80197268,1569747286,Ticket,f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710
a8bb39b212714c648c0d5328a433fe5bb65c18a6fe83a00490d69581f0cbbd61,-1,0,1,167.80197268,1569747286,Ticket,f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710
babde55ec571f36308c362b220b5de017678d4765fe5b86c0af7f03f99d795c1,-1,0,1,167.80197268,1569747286,Ticket,f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710
d21e4861fba9523c347468098f1a55f6062427a180baecf3d3396d7fbd9b8975,-1,0,1,167.80197268,1569747286,Ticket,f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710
e5bbd1591356139138e827d746c661ed77e5ba1b2b24c2bd20bfaf0ba5af1d12,-1,0,1,167.80197268,1569747286,Ticket,f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710
e5d514799a455063672e91052975a40c46336823cabdb736e33d79ea94a49100,-1,0,1,167.80197268,1569747286,Ticket,f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710
e7166d7698e8fce33d5f43b43c9c4593709d02fc8fc1b37379febc28640ae892,-1,0,1,167.80197268,1569747286,Ticket,f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710
ea42c561cadf42b7284f720410aa59530a9c2601b5ac5fa4fad621c1b9c34927,-1,0,1,167.80197268,1569747286,Ticket,f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710
f197bed5690ead92ff8f0c8b404973294f1dda50aa107ea70f92ce773ea1ce8b,-1,0,1,167.80197268,1569747286,Ticket,f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710
f52e76b8d25251458559fe0f77eb3e903f65f7ec4a4d635cf7d69b2153cddb06,-1,0,1,167.80197268,1569747286,Ticket,f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710
fc512008e3215faf80d88849383a5e581f10829edba1909ae1db8e4da73687e2,-1,0,1,167.80197268,1569747286,Ticket,f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710
f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710,1,9,1,167.80197268,1569747223,Regular,8184eb51d5684a7c54fdc0d7c11b651c889a39c900bbf76021918226a29fac7e
f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710,1,1,1,167.80197268,1569747223,Regular,0f42e96ef1003a2ad6f359dd2f1612a50f94719a48826b8b608c2315213d1f0a
f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710,1,15,1,167.80197268,1569747223,Regular,d21e4861fba9523c347468098f1a55f6062427a180baecf3d3396d7fbd9b8975
f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710,1,7,1,167.80197268,1569747223,Regular,e5bbd1591356139138e827d746c661ed77e5ba1b2b24c2bd20bfaf0ba5af1d12
f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710,1,10,1,167.80197268,1569747223,Regular,595e6354ff03128a7cf86408859d6396b41889c98a69e4118a6936cf5fc4985a
f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710,1,0,1,167.80197268,1569747223,Regular,f52e76b8d25251458559fe0f77eb3e903f65f7ec4a4d635cf7d69b2153cddb06
f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710,1,3,1,167.80197268,1569747223,Regular,71e6a1a9476d9a55e6cd6dfd3417df05a523055443ace5a16a5751e709e77798
f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710,1,13,1,167.80197268,1569747223,Regular,e5d514799a455063672e91052975a40c46336823cabdb736e33d79ea94a49100
f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710,1,17,1,167.80197268,1569747223,Regular,fc512008e3215faf80d88849383a5e581f10829edba1909ae1db8e4da73687e2
f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710,1,14,1,167.80197268,1569747223,Regular,f197bed5690ead92ff8f0c8b404973294f1dda50aa107ea70f92ce773ea1ce8b
f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710,1,2,1,167.80197268,1569747223,Regular,a8bb39b212714c648c0d5328a433fe5bb65c18a6fe83a00490d69581f0cbbd61
f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710,1,11,1,167.80197268,1569747223,Regular,179b2abe4557eab927492a20355700420c3293bdcc5ca2e3c2d3bdb321516750
f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710,1,4,1,167.80197268,1569747223,Regular,42a4680d808a16d73b303c1818cda7d0374b8e778740c831066f6cd2d09503af
f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710,1,5,1,167.80197268,1569747223,Regular,babde55ec571f36308c362b220b5de017678d4765fe5b86c0af7f03f99d795c1
f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710,1,6,1,167.80197268,1569747223,Regular,2b6b84c25d8bc59d6594df34f1bff8d98d42ca3b12bab0bd843ecd1b3d0ec546
f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710,1,16,1,167.80197268,1569747223,Regular,e7166d7698e8fce33d5f43b43c9c4593709d02fc8fc1b37379febc28640ae892
f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710,1,18,1,167.80197268,1569747223,Regular,960be402479fd6c55b0868842d703b038c2522e591d5ef802a007490f8c60c8c
f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710,1,19,1,167.80197268,1569747223,Regular,66b4577c7ff0de56dd55b43ae3a6a3b692d8f2b6303b15dff7849cc5175b3374
f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710,1,8,1,167.80197268,1569747223,Regular,841942b6c90d8a16bef26b69481c042b556ecb9bade53a1b622b719dc9dbcaaa
f03f7ed10d674fa11c2151a049231406aaeee48bce56d1613be1cf787720e710,1,12,1,167.80197268,1569747223,Regular,ea42c561cadf42b7284f720410aa59530a9c2601b5ac5fa4fad621c1b9c34927
