tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a4e0b3a251532adf63dcabbac50e2c63f36dcde12b898259c0dd5fbb747df51,-1,0,1,3.34404059,1696891988,Ticket,35db6bdf9c8ff0198c57054cec5dfc1a1701131ab9e064fff825037c4d0f4c80
190503c61594ee1c15a2b1529332d3ea2da3df77bfd0f92003b5c11f1899cfa7,-1,0,1,3.34404059,1696891988,Ticket,35db6bdf9c8ff0198c57054cec5dfc1a1701131ab9e064fff825037c4d0f4c80
1caca346545f7ec9f2f78a4f690bc970d320ec265e4a74f22748cedaaa7ec4d7,-1,0,1,3.34404059,1696891988,Ticket,35db6bdf9c8ff0198c57054cec5dfc1a1701131ab9e064fff825037c4d0f4c80
2d0f032996ede25603b5a5d5ff7875b5d0105cddada3f32d5114282243b2e1bf,-1,0,1,3.34404059,1696891988,Ticket,35db6bdf9c8ff0198c57054cec5dfc1a1701131ab9e064fff825037c4d0f4c80
5042cd96c5daa3d5e6e7dba03a24d57812f6f57e74ee743e3b8950da318cf3f8,-1,0,1,3.34404059,1696891988,Ticket,35db6bdf9c8ff0198c57054cec5dfc1a1701131ab9e064fff825037c4d0f4c80
7fad45586798c3d6fec9eb72b4375e1f3f28ac9ba45d6775c63fbe6a0bffce25,-1,0,1,3.34404059,1696891988,Ticket,35db6bdf9c8ff0198c57054cec5dfc1a1701131ab9e064fff825037c4d0f4c80
8be9f056f095e2c6198c9186e39da9c1da1dc572626b3ff7f3856260ad8cb9db,-1,0,1,3.34404059,1696891988,Ticket,35db6bdf9c8ff0198c57054cec5dfc1a1701131ab9e064fff825037c4d0f4c80
c9757bb1e6721d58f2e61e1e7751c55071789fd8f901c60964bc99a1f88bf144,-1,0,1,3.34404059,1696891988,Ticket,35db6bdf9c8ff0198c57054cec5dfc1a1701131ab9e064fff825037c4d0f4c80
d81b71be07a164ed3126ed2893d6c352783818454d7aedfc6df6a4e9d761eea8,-1,0,1,3.34404059,1696891988,Ticket,35db6bdf9c8ff0198c57054cec5dfc1a1701131ab9e064fff825037c4d0f4c80
e10bc47a2844e0b6e2782ca223e8e363a40981262da65a5cec293788c41f3e4c,-1,0,1,3.34404059,1696891988,Ticket,35db6bdf9c8ff0198c57054cec5dfc1a1701131ab9e064fff825037c4d0f4c80
35db6bdf9c8ff0198c57054cec5dfc1a1701131ab9e064fff825037c4d0f4c80,1,8,1,3.34404059,1696891835,Regular,e10bc47a2844e0b6e2782ca223e8e363a40981262da65a5cec293788c41f3e4c
35db6bdf9c8ff0198c57054cec5dfc1a1701131ab9e064fff825037c4d0f4c80,1,6,1,3.34404059,1696891835,Regular,c9757bb1e6721d58f2e61e1e7751c55071789fd8f901c60964bc99a1f88bf144
35db6bdf9c8ff0198c57054cec5dfc1a1701131ab9e064fff825037c4d0f4c80,1,7,1,3.34404059,1696891835,Regular,2d0f032996ede25603b5a5d5ff7875b5d0105cddada3f32d5114282243b2e1bf
35db6bdf9c8ff0198c57054cec5dfc1a1701131ab9e064fff825037c4d0f4c80,1,9,1,3.34404059,1696891835,Regular,1caca346545f7ec9f2f78a4f690bc970d320ec265e4a74f22748cedaaa7ec4d7
35db6bdf9c8ff0198c57054cec5dfc1a1701131ab9e064fff825037c4d0f4c80,1,0,1,3.34404059,1696891835,Regular,8be9f056f095e2c6198c9186e39da9c1da1dc572626b3ff7f3856260ad8cb9db
35db6bdf9c8ff0198c57054cec5dfc1a1701131ab9e064fff825037c4d0f4c80,1,5,1,3.34404059,1696891835,Regular,5042cd96c5daa3d5e6e7dba03a24d57812f6f57e74ee743e3b8950da318cf3f8
35db6bdf9c8ff0198c57054cec5dfc1a1701131ab9e064fff825037c4d0f4c80,1,2,1,3.34404059,1696891835,Regular,190503c61594ee1c15a2b1529332d3ea2da3df77bfd0f92003b5c11f1899cfa7
35db6bdf9c8ff0198c57054cec5dfc1a1701131ab9e064fff825037c4d0f4c80,1,3,1,3.34404059,1696891835,Regular,7fad45586798c3d6fec9eb72b4375e1f3f28ac9ba45d6775c63fbe6a0bffce25
35db6bdf9c8ff0198c57054cec5dfc1a1701131ab9e064fff825037c4d0f4c80,1,1,1,3.34404059,1696891835,Regular,0a4e0b3a251532adf63dcabbac50e2c63f36dcde12b898259c0dd5fbb747df51
35db6bdf9c8ff0198c57054cec5dfc1a1701131ab9e064fff825037c4d0f4c80,1,4,1,3.34404059,1696891835,Regular,d81b71be07a164ed3126ed2893d6c352783818454d7aedfc6df6a4e9d761eea8
