tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
012bfba3d003477205de7ce90e0fbe9284628650d76a9caa676fdbb35fe1e8eb,-1,0,1,0.02555471,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
012bfba3d003477205de7ce90e0fbe9284628650d76a9caa676fdbb35fe1e8eb,-1,1,1,31.47892769,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
09a4dd9eb897b79c53e5849c3ebd48bffe2f77377dfc9571b3702110da234c78,-1,1,1,31.47892769,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
09a4dd9eb897b79c53e5849c3ebd48bffe2f77377dfc9571b3702110da234c78,-1,0,1,0.02555471,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
13a3e80d436f0f0b8550046c3c25d3c3d0ae68d633c1dd9250b39dbf3a7f5c4f,-1,1,1,31.47892769,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
13a3e80d436f0f0b8550046c3c25d3c3d0ae68d633c1dd9250b39dbf3a7f5c4f,-1,0,1,0.02555471,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
1dd7507d671c90a6bd7136cbd1f8b4191cb665556033d0486d2cb41f9c10da61,-1,0,1,0.02555471,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
1dd7507d671c90a6bd7136cbd1f8b4191cb665556033d0486d2cb41f9c10da61,-1,1,1,31.47892769,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
3ad10897c57bb9709301187eb63251a7dbf8d521b1b89ae7e167a945afcc179b,-1,0,1,0.02555471,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
3ad10897c57bb9709301187eb63251a7dbf8d521b1b89ae7e167a945afcc179b,-1,1,1,31.47892769,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
4c458d76e6e479aa88f28c0756eff903aaaea25d787166dcde136b6bc3b23b46,-1,0,1,0.02555471,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
4c458d76e6e479aa88f28c0756eff903aaaea25d787166dcde136b6bc3b23b46,-1,1,1,31.47892769,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
63384c142ab3ac562896bb31a02600769cd838c479e629e255e77cd1b1f57d35,-1,1,1,31.47892769,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
63384c142ab3ac562896bb31a02600769cd838c479e629e255e77cd1b1f57d35,-1,0,1,0.02555471,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
6993b489012f41baa978926d417fb57d515ccef80641af5c1d1d4cfcedbac818,-1,1,1,31.47892769,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
6993b489012f41baa978926d417fb57d515ccef80641af5c1d1d4cfcedbac818,-1,0,1,0.02555471,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
6997d12d6dd2afe2abd67c2ef34281717ba3728846adff1a3176ad28e7aba489,-1,1,1,31.47892769,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
6997d12d6dd2afe2abd67c2ef34281717ba3728846adff1a3176ad28e7aba489,-1,0,1,0.02555471,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
77a2d5b0dd7d97d435865f16f95a1402e62310ff05f8495b5755de2be86a2291,-1,0,1,0.02555471,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
77a2d5b0dd7d97d435865f16f95a1402e62310ff05f8495b5755de2be86a2291,-1,1,1,31.47892769,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
7a9aca40392e1293abbfc943860632e6519807a86a9c0be4eefcf87006a6147a,-1,0,1,0.02555471,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
7a9aca40392e1293abbfc943860632e6519807a86a9c0be4eefcf87006a6147a,-1,1,1,31.47892769,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
7bbb72b953c0cbaed06b45f8e15fdc3033b2706733b8571f3d162da39b8386bf,-1,0,1,0.02555471,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
7bbb72b953c0cbaed06b45f8e15fdc3033b2706733b8571f3d162da39b8386bf,-1,1,1,31.47892769,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
8163813e9f7025d8318464dbd0d8b12f5b2dafd220852c3af7b2ac44ebc102f7,-1,1,1,31.47892769,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
8163813e9f7025d8318464dbd0d8b12f5b2dafd220852c3af7b2ac44ebc102f7,-1,0,1,0.02555471,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
86501c2db09c6753c5e20a3998947a0a841b78745bd8e408c2732decd8ab534e,-1,1,1,31.47892769,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
86501c2db09c6753c5e20a3998947a0a841b78745bd8e408c2732decd8ab534e,-1,0,1,0.02555471,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
a2071599fa3d690394b803d290c589f4f73df7f6ac1fa96d95a3c273e7ffaa8d,-1,1,1,31.47892769,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
a2071599fa3d690394b803d290c589f4f73df7f6ac1fa96d95a3c273e7ffaa8d,-1,0,1,0.02555471,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
b5a834e1c70081ab59b318a01e5acf77ad5f678b23c7d3cce0fb8f5e9888969b,-1,1,1,31.47892769,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
b5a834e1c70081ab59b318a01e5acf77ad5f678b23c7d3cce0fb8f5e9888969b,-1,0,1,0.02555471,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
c4786c0692c7c524a2a5a363122d8a6c2a9147030f4242006f0f6155e7301346,-1,1,1,31.47892769,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
c4786c0692c7c524a2a5a363122d8a6c2a9147030f4242006f0f6155e7301346,-1,0,1,0.02555471,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
e47893f63557ba76956ec85cf502ea22b941b5f362e41d50f34c534bfe5d0e38,-1,0,1,0.02555471,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
e47893f63557ba76956ec85cf502ea22b941b5f362e41d50f34c534bfe5d0e38,-1,1,1,31.47892769,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
f537931f1acb1f12087fb6bf2d8dba000b9ea32ede8ed991be71b69e6f971c44,-1,1,1,31.47892769,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
f537931f1acb1f12087fb6bf2d8dba000b9ea32ede8ed991be71b69e6f971c44,-1,0,1,0.02555471,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
fad97e2296c6439118308e3e35dad4ec12e72190955b01e31af757a7ed9ff49c,-1,1,1,31.47892769,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
fad97e2296c6439118308e3e35dad4ec12e72190955b01e31af757a7ed9ff49c,-1,0,1,0.02555471,1680147671,Ticket,62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,19,1,31.47892769,1680147437,Regular,c4786c0692c7c524a2a5a363122d8a6c2a9147030f4242006f0f6155e7301346
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,38,1,0.02555471,1680147437,Regular,6993b489012f41baa978926d417fb57d515ccef80641af5c1d1d4cfcedbac818
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,39,1,31.47892769,1680147437,Regular,6993b489012f41baa978926d417fb57d515ccef80641af5c1d1d4cfcedbac818
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,10,1,0.02555471,1680147437,Regular,b5a834e1c70081ab59b318a01e5acf77ad5f678b23c7d3cce0fb8f5e9888969b
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,11,1,31.47892769,1680147437,Regular,b5a834e1c70081ab59b318a01e5acf77ad5f678b23c7d3cce0fb8f5e9888969b
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,14,1,0.02555471,1680147437,Regular,77a2d5b0dd7d97d435865f16f95a1402e62310ff05f8495b5755de2be86a2291
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,15,1,31.47892769,1680147437,Regular,77a2d5b0dd7d97d435865f16f95a1402e62310ff05f8495b5755de2be86a2291
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,2,1,0.02555471,1680147437,Regular,3ad10897c57bb9709301187eb63251a7dbf8d521b1b89ae7e167a945afcc179b
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,3,1,31.47892769,1680147437,Regular,3ad10897c57bb9709301187eb63251a7dbf8d521b1b89ae7e167a945afcc179b
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,12,1,0.02555471,1680147437,Regular,6997d12d6dd2afe2abd67c2ef34281717ba3728846adff1a3176ad28e7aba489
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,13,1,31.47892769,1680147437,Regular,6997d12d6dd2afe2abd67c2ef34281717ba3728846adff1a3176ad28e7aba489
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,32,1,0.02555471,1680147437,Regular,a2071599fa3d690394b803d290c589f4f73df7f6ac1fa96d95a3c273e7ffaa8d
62075dd19503862659043cc99b45927d4951519724429303b7d5eddef714dfdc,1,33,1,31.47892769,1680147437,Regular,a2071599fa3d690394b803d290c589f4f73df7f6ac1fa96d95a3c273e7ffaa8d
