tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f38ace8bc0333208985f5232ff7e81956d301ce3c1e78720f9ee23aa52e67c9,-1,1,1,36.69641601,1576956892,Vote,c93fd4b91209749d25fe992dca13e4f39dd2ad1df2c05271239d60788c0184fc
201cb8bf97ea0bc12e5150defab96dbc096c4b0c3e6b2e43267ae048f12ba45d,-1,1,1,36.69641601,1576293487,Vote,001f00562bfdcfb480fcad9eb16fe4bf9bcc8a49c0d51769fb646f84101f7606
ae8f6ccf4d3b6f4c4ec644a6e561ae30fb2699917c2345811716b2f99f66d626,-1,1,1,36.69641601,1575682575,Vote,18493f5509fa8a4a01adade8ad1992a17a8d7aed8e1b9f859165e05d9fde999f
0611247dceeed2ee86be9a9da6a53f5590d2130e6cb2ac14c6bf3a35461806a6,-1,1,1,36.69641601,1575458209,Vote,7c92815c6906dc103f78c15e393e2f591d27fd9110fe780536f603cf4b45c0bf
cf454406b3b00af04f17125bf54660b8d6c0ed0a4b7bfe1c1edc1e3789facc32,-1,1,1,36.69641601,1575067139,Vote,ad5a6cc5b14249990ce5b90706700b2cf4077a28ca7a28d9d95aeca4e74ec4a7
e1d7ed896dde45e6701009effa6b03d6e6ef14812021082b83fc5e7662a1b309,-1,1,1,36.69641601,1574881676,Vote,9413bb494acb8435f1c63c17b64816d750afcafdcdafde806ffa7077b2f91161
ad7d8aeebb7b0e6212c6ce0d3fad233ba9d12617261a1062f31f87b2b7760d22,-1,1,1,36.69641601,1574870166,Vote,85d8ba788a07eb740667c07851c743369aa04881c04037f1335a74fbbb38a7aa
2828b6ea984e72f66c65eda7c84f11521600c0ef836d3dc4d1da9cf4f2efb540,-1,1,1,36.69641601,1574642801,Vote,9ed4e010c17add9d8c70d4e8f665cb76204045547f48f2016f9b6e2b1e4b455b
363ec86c16f70d586bf6c701f398b4dbe1132222e31f6370c90f9f66bf19bd26,-1,1,1,36.69641601,1573800327,Vote,9d6017dd9d342d38d4d3cf997804d97638dac4991f9b66d0ecb22cd2eb545dea
18493f5509fa8a4a01adade8ad1992a17a8d7aed8e1b9f859165e05d9fde999f,1,0,1,36.69641601,1573713079,Ticket,ae8f6ccf4d3b6f4c4ec644a6e561ae30fb2699917c2345811716b2f99f66d626
001f00562bfdcfb480fcad9eb16fe4bf9bcc8a49c0d51769fb646f84101f7606,1,0,1,36.69641601,1573712863,Ticket,201cb8bf97ea0bc12e5150defab96dbc096c4b0c3e6b2e43267ae048f12ba45d
7c92815c6906dc103f78c15e393e2f591d27fd9110fe780536f603cf4b45c0bf,1,0,1,36.69641601,1573712863,Ticket,0611247dceeed2ee86be9a9da6a53f5590d2130e6cb2ac14c6bf3a35461806a6
85d8ba788a07eb740667c07851c743369aa04881c04037f1335a74fbbb38a7aa,1,0,1,36.69641601,1573712863,Ticket,ad7d8aeebb7b0e6212c6ce0d3fad233ba9d12617261a1062f31f87b2b7760d22
9413bb494acb8435f1c63c17b64816d750afcafdcdafde806ffa7077b2f91161,1,0,1,36.69641601,1573712863,Ticket,e1d7ed896dde45e6701009effa6b03d6e6ef14812021082b83fc5e7662a1b309
9d6017dd9d342d38d4d3cf997804d97638dac4991f9b66d0ecb22cd2eb545dea,1,0,1,36.69641601,1573712863,Ticket,363ec86c16f70d586bf6c701f398b4dbe1132222e31f6370c90f9f66bf19bd26
9ed4e010c17add9d8c70d4e8f665cb76204045547f48f2016f9b6e2b1e4b455b,1,0,1,36.69641601,1573712863,Ticket,2828b6ea984e72f66c65eda7c84f11521600c0ef836d3dc4d1da9cf4f2efb540
ad5a6cc5b14249990ce5b90706700b2cf4077a28ca7a28d9d95aeca4e74ec4a7,1,0,1,36.69641601,1573712863,Ticket,cf454406b3b00af04f17125bf54660b8d6c0ed0a4b7bfe1c1edc1e3789facc32
c93fd4b91209749d25fe992dca13e4f39dd2ad1df2c05271239d60788c0184fc,1,0,1,36.69641601,1573712863,Ticket,3f38ace8bc0333208985f5232ff7e81956d301ce3c1e78720f9ee23aa52e67c9
