tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,361,1,56.71125947,1635853429,Regular,a46d801ae70f167f76331f6853642e72a55467f918a5047e6b4630532596b6e4
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,71,1,56.67814965,1635853301,Regular,1306d008375dd40104001b7dc7bfc7e0838931ef5c277e9f0fa32a6498b739f0
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,427,1,56.67814965,1635853049,Regular,0bc5f5c2949f6dc44c57a7f7b84251e5b3f57f2d0b8726d8632de354775ed2d1
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,123,1,56.71125946,1635645068,Regular,d4ba4eba02c588f5702dbbe54abd3361495b23d9fce87252b3ef1d932971bba7
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,387,1,56.71125947,1635286254,Regular,df90eada417c98a4e68335b022abb73074c94011b44df7016af2bdaf2526837e
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,101,1,56.67814966,1635286254,Regular,1aa769e6f0f96bacd0d1cd8ab0f246bc067b5bc6825d9afad7388be02fe13c80
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,85,1,56.71125947,1635198753,Regular,11eb117491caff4139345e092be25a7cc846bf184c2a766eeef1cbf08c54e150
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,246,1,56.6460612,1635198660,Regular,0b4d05f365e18e30822ea368ca297e434cee2449f499c635c71b65979170bd4d
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,233,1,56.71125946,1635080040,Regular,f2db002313f7686a3026b56708e2cd5e9c4f72a8e7a0dea6000db6ee7538b925
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,380,1,56.71125946,1635076557,Regular,d164b47f9938ac52488de811ada8661498520e2047665f6ee80b2e3ba3824714
0b4d05f365e18e30822ea368ca297e434cee2449f499c635c71b65979170bd4d,1,3,1,56.6460612,1597398258,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
1306d008375dd40104001b7dc7bfc7e0838931ef5c277e9f0fa32a6498b739f0,1,3,1,56.67814965,1594956498,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
0bc5f5c2949f6dc44c57a7f7b84251e5b3f57f2d0b8726d8632de354775ed2d1,1,3,1,56.67814965,1593729319,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
1aa769e6f0f96bacd0d1cd8ab0f246bc067b5bc6825d9afad7388be02fe13c80,1,3,1,56.67814966,1593110432,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
f2db002313f7686a3026b56708e2cd5e9c4f72a8e7a0dea6000db6ee7538b925,1,3,1,56.71125946,1592909288,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
df90eada417c98a4e68335b022abb73074c94011b44df7016af2bdaf2526837e,1,3,1,56.71125947,1592894126,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
d4ba4eba02c588f5702dbbe54abd3361495b23d9fce87252b3ef1d932971bba7,1,3,1,56.71125946,1592293653,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
